Px Code,ID,Description,Unit Price
637000000,60432074115,acetic acid 2 % ear solution,99.63
637000000,173068220,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,225.38
637000000,173068224,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,123.26
637000000,59310057922,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,255.75
637000000,85113204,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,156.22
637000000,93317431,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,159.56
637000000,66993001968,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,155
637000000,254100752,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,168.55
637000000,45802008801,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,167.24
637000000,52652200101,methotrexate 2.5 mg/mL oral solution,"5,605.80"
637000000,52652200106,methotrexate 2.5 mg/mL oral solution,"2,973.12"
637000000,78069899,midostaurin 25 mg capsule,996.88
637000000,78069802,midostaurin 25 mg capsule,996.88
637000000,78069851,midostaurin 25 mg capsule,996.88
637000000,70539000101,"abaloparatide 80 mcg/dose(3,120 mcg/1.56 mL) subcutaneous pen injector","5,340.95"
637000000,70539000102,"abaloparatide 80 mcg/dose(3,120 mcg/1.56 mL) subcutaneous pen injector","5,340.95"
637000000,17478071510,brimonidine 0.2 % eye drops,103.49
637000000,24208041105,brimonidine 0.2 % eye drops,103.75
637000000,24208041110,brimonidine 0.2 % eye drops,142.23
637000000,61314014305,brimonidine 0.2 % eye drops,63.06
637000000,61314014310,brimonidine 0.2 % eye drops,107
637000000,61314014315,brimonidine 0.2 % eye drops,75.52
637000000,62530000011,urea 15 gram oral powder packet,18.77
637000000,51552022706,cetyl alcohol (bulk) 100 % flakes,99
637000000,54092046801,"dextroamphetamine-amphetamine ER 12.5 mg capsule, 3 bead, ext rel 24hr",41.7
637000000,54092047101,"dextroamphetamine-amphetamine ER 25 mg capsule,3 bead,ext release 24hr",41.7
637000000,2411530,OLANZapine 5 mg tablet,53.48
637000000,60505311100,OLANZapine 5 mg tablet,5.58
637000000,43598016430,OLANZapine 5 mg tablet,5.26
637000000,904637761,OLANZapine 5 mg tablet,5.49
637000000,43598016605,OLANZapine 10 mg tablet,5.31
637000000,43598016630,OLANZapine 10 mg tablet,5.49
637000000,904637661,OLANZapine 10 mg tablet,5.64
637000000,33342007007,OLANZapine 10 mg tablet,5.77
637000000,60505311200,OLANZapine 7.5 mg tablet,5.37
637000000,68084005911,zafirlukast 20 mg tablet,12.68
637000000,68084005921,zafirlukast 20 mg tablet,12.68
637000000,904664604,zafirlukast 20 mg tablet,10.31
637000000,31722050960,zidovudine 300 mg tablet,6.23
637000000,46287002001,spironolactone 25 mg/5 mL oral suspension,"2,707.85"
637000000,8888003406,spironolactone 25 mg/5 mL oral suspension,197.01
637000000,8888003407,spironolactone 25 mg/5 mL oral suspension,134.67
637000000,8888003408,spironolactone 25 mg/5 mL oral suspension,72.34
637000000,8888003409,spironolactone 25 mg/5 mL oral suspension,21.78
637000000,8888003410,spironolactone 25 mg/5 mL oral suspension,18.43
637000000,74262528,glecaprevir 100 mg-pibrentasvir 40 mg tablet,"1,438.93"
637000000,74262501,glecaprevir 100 mg-pibrentasvir 40 mg tablet,"1,438.93"
637000000,904598348,ammonium lactate 12 % topical cream,13.76
637000000,45802049398,ammonium lactate 12 % topical cream,26.99
637000000,59572071030,enasidenib 100 mg tablet,"2,762.96"
637000000,2771401,insulin lispro (U-100) 100 unit/mL subcutaneous half-unit pen,113.68
637000000,2771459,insulin lispro (U-100) 100 unit/mL subcutaneous half-unit pen,113.68
637000000,310067960,olaparib 150 mg tablet,399.54
637000000,54024324,codeine sulfate 15 mg tablet,12.34
637000000,54024424,codeine sulfate 30 mg tablet,11.4
637000000,54024425,codeine sulfate 30 mg tablet,10.74
637000000,37000074092,psyllium husk (with sugar) 2.5 gram oral wafer,3.78
637000000,54024525,codeine sulfate 60 mg tablet,10.98
637000000,26608000150,"L. acidophilus,casei,rhamnosus 50 billion cell capsule,delayed release",8.88
637000000,169320111,insulin aspart (niacinamide) (U-100) 100 unit/mL subcutaneous solution,274.51
637000000,59310030240,beclomethasone diprop 40 mcg/actuation HFA breath activated aerosol,598.86
637000000,59310030480,beclomethasone diprop 80 mcg/actuation HFA breath activated aerosol,773.06
637000000,173088710,fluticasone fur. 100 mcg-umeclid 62.5 mcg-vilant 25 mcg inhalat.powder,79.2
637000000,173088714,fluticasone fur. 100 mcg-umeclid 62.5 mcg-vilant 25 mcg inhalat.powder,67.13
637000000,31604002717,"cyanocobalamin (vit B-12) 1,000 mcg sublingual lozenge",2.41
637000000,6307603,letermovir 480 mg tablet,382.47
637000000,6307604,letermovir 480 mg tablet,382.47
637000000,6307601,letermovir 480 mg tablet,382.47
637000000,24208050402,latanoprostene bunod 0.024 % eye drops,76.29
637000000,49702024213,dolutegravir 50 mg-rilpivirine 25 mg tablet,310.16
637000000,23611201,"lipase-protease-amylase 20,000-63,000-84,000 unit capsule, delayed rel",26.3
637000000,23611401,"lipase-protease-amylase 40,000-126,000-168,000 unit capsule, delay rel",49.04
637000000,66993016502,colchicine 0.6 mg tablet,23.34
637000000,254200801,colchicine 0.6 mg tablet,23.24
637000000,254200811,colchicine 0.6 mg tablet,9.2
637000000,60687038911,colchicine 0.6 mg tablet,26.47
637000000,60687038921,colchicine 0.6 mg tablet,26.47
637000000,42292005401,colchicine 0.6 mg tablet,29.53
637000000,42292005403,colchicine 0.6 mg tablet,29.53
637000000,70010000201,colchicine 0.6 mg tablet,8.49
637000000,70710135103,colchicine 0.6 mg tablet,9.2
637000000,536344308,pediatric multivit no.158-iron fum 18 mg-vit K1 10 mcg chewable tablet,0.5
637000000,185077430,bisoprolol fumarate 10 mg tablet,6.44
637000000,29300012701,bisoprolol fumarate 10 mg tablet,6.35
637000000,29300012713,bisoprolol fumarate 10 mg tablet,6.49
637000000,52817027130,bisoprolol fumarate 10 mg tablet,5.93
637000000,29300012601,bisoprolol fumarate 5 mg tablet,7.69
637000000,29300012613,bisoprolol fumarate 5 mg tablet,7.99
637000000,68084048721,bisoprolol fumarate 5 mg tablet,8.19
637000000,52817027030,bisoprolol fumarate 5 mg tablet,6.87
637000000,29300018901,bisoprolol 10 mg-hydrochlorothiazide 6.25 mg tablet,6.73
637000000,29300018913,bisoprolol 10 mg-hydrochlorothiazide 6.25 mg tablet,6.96
637000000,93324356,bisoprolol 10 mg-hydrochlorothiazide 6.25 mg tablet,6.58
637000000,29300018801,bisoprolol 5 mg-hydrochlorothiazide 6.25 mg tablet,6.73
637000000,93324201,bisoprolol 5 mg-hydrochlorothiazide 6.25 mg tablet,6.24
637000000,29300018701,bisoprolol 2.5 mg-hydrochlorothiazide 6.25 mg tablet,6.73
637000000,93324101,bisoprolol 2.5 mg-hydrochlorothiazide 6.25 mg tablet,6.24
637000000,31722053001,torsemide 10 mg tablet,5.29
637000000,50268075511,torsemide 10 mg tablet,6
637000000,50268075515,torsemide 10 mg tablet,6
637000000,54007725,torsemide 20 mg tablet,5.35
637000000,31722053101,torsemide 20 mg tablet,5.14
637000000,68084053901,torsemide 20 mg tablet,5.49
637000000,68084053911,torsemide 20 mg tablet,5.49
637000000,50268075611,torsemide 20 mg tablet,5.47
637000000,50268075615,torsemide 20 mg tablet,5.47
637000000,31722053201,torsemide 100 mg tablet,5.05
637000000,50268075711,torsemide 100 mg tablet,5.15
637000000,50268075715,torsemide 100 mg tablet,5.15
637000000,50111091501,torsemide 5 mg tablet,8.09
637000000,31722052901,torsemide 5 mg tablet,5.36
637000000,50268075411,torsemide 5 mg tablet,6.9
637000000,50268075415,torsemide 5 mg tablet,6.9
637000000,67877022401,gabapentin 400 mg capsule,5.04
637000000,68084077401,gabapentin 400 mg capsule,5.12
637000000,68084077411,gabapentin 400 mg capsule,5.12
637000000,63739098410,gabapentin 400 mg capsule,5.11
637000000,904666761,gabapentin 400 mg capsule,5.09
637000000,71080624,gabapentin 400 mg capsule,10.7
637000000,67877022301,gabapentin 300 mg capsule,5.06
637000000,67877022305,gabapentin 300 mg capsule,5.05
637000000,67877022310,gabapentin 300 mg capsule,5.05
637000000,68084076211,gabapentin 300 mg capsule,5.12
637000000,63739023610,gabapentin 300 mg capsule,5.12
637000000,904666661,gabapentin 300 mg capsule,5.11
637000000,904563161,gabapentin 100 mg capsule,5.19
637000000,67877022201,gabapentin 100 mg capsule,5.08
637000000,67877022205,gabapentin 100 mg capsule,5.07
637000000,68084078301,gabapentin 100 mg capsule,5.31
637000000,68084078311,gabapentin 100 mg capsule,5.31
637000000,63739059110,gabapentin 100 mg capsule,5.25
637000000,904666561,gabapentin 100 mg capsule,5.26
637000000,904636261,risperiDONE 4 mg tablet,5.03
637000000,50458059310,risperiDONE 2 mg tablet,5.14
637000000,904636061,risperiDONE 2 mg tablet,5.06
637000000,68382011614,risperiDONE 3 mg tablet,5.01
637000000,904636161,risperiDONE 3 mg tablet,5.04
637000000,50458059210,risperiDONE 1 mg tablet,5.22
637000000,68382011414,risperiDONE 1 mg tablet,5.04
637000000,904635961,risperiDONE 1 mg tablet,5.1
637000000,66220071930,lactulose 10 gram oral packet,30.17
637000000,66220071901,lactulose 10 gram oral packet,27.1
637000000,173094755,"buPROPion HCL SR 100 mg tablet,12 hr sustained-release",27.27
637000000,68084069711,"buPROPion HCL SR 100 mg tablet,12 hr sustained-release",6.75
637000000,904658561,"buPROPion HCL SR 150 mg tablet,12 hr sustained-release",5.83
637000000,42457042001,glutamine (sickle cell) 5 gram oral powder packet,72.51
637000000,42457042060,glutamine (sickle cell) 5 gram oral powder packet,72.51
637000000,61958250101,bictegravir 50 mg-emtricitabine 200 mg-tenofovir alafenam 25 mg tablet,375.74
637000000,23611501,"lipase-protease-amylase 5,000-17,000-24,000 unit capsule, delayed rel",10.5
637000000,23611601,"lipase-protease-amylase 25,000-79,000-105,000 unit capsule,delayed rel",31.36
637000000,57962001428,ibrutinib 140 mg tablet,"1,449.23"
637000000,57962007028,ibrutinib 70 mg capsule,"1,449.23"
637000000,51079077101,carvediloL 3.125 mg tablet,5.23
637000000,51079077120,carvediloL 3.125 mg tablet,5.23
637000000,68382009201,carvediloL 3.125 mg tablet,5.08
637000000,904630061,carvediloL 3.125 mg tablet,5.19
637000000,68084084301,carvediloL 3.125 mg tablet,5.35
637000000,70727049725,netarsudiL 0.02 % eye drops,842.77
637000000,310008828,roflumilast 250 mcg tablet,45.43
637000000,310008839,roflumilast 250 mcg tablet,45.42
637000000,24208046325,latanoprost 0.005 % eye drops,114.31
637000000,59762033302,latanoprost 0.005 % eye drops,83.78
637000000,61314054701,latanoprost 0.005 % eye drops,75.03
637000000,378972055,penciclovir 1 % topical cream,"2,346.55"
637000000,904647761,donepeziL 5 mg tablet,5.39
637000000,904647861,donepeziL 10 mg tablet,5.16
637000000,74339930,ritonavir 100 mg oral powder packet,91.49
637000000,23611001,"lipase-protease-amylase 10,000-32,000-42,000 unit capsule,delayed rel",15.86
637000000,23611101,"lipase-protease-amylase 15,000-47,000-63,000 unit capsule,delayed rel",20.68
637000000,55513084102,erenumab-aooe 70 mg/mL subcutaneous auto-injector,824.99
637000000,54006447,ondansetron HCL 4 mg/5 mL oral solution,32.28
637000000,51672409103,ondansetron HCL 4 mg/5 mL oral solution,10.57
637000000,54838055550,ondansetron HCL 4 mg/5 mL oral solution,13.12
637000000,65162069179,ondansetron HCL 4 mg/5 mL oral solution,8.22
637000000,68094076359,ondansetron HCL 4 mg/5 mL oral solution,42.87
637000000,68094076362,ondansetron HCL 4 mg/5 mL oral solution,42.87
637000000,8888001141,ondansetron HCL 4 mg/5 mL oral solution,6.05
637000000,8888002459,ondansetron HCL 4 mg/5 mL oral solution,10.25
637000000,8888002668,ondansetron HCL 4 mg/5 mL oral solution,10.25
637000000,8888002669,ondansetron HCL 4 mg/5 mL oral solution,10.25
637000000,8888002670,ondansetron HCL 4 mg/5 mL oral solution,10.25
637000000,8888002671,ondansetron HCL 4 mg/5 mL oral solution,10.25
637000000,8888002672,ondansetron HCL 4 mg/5 mL oral solution,10.25
637000000,8888002673,ondansetron HCL 4 mg/5 mL oral solution,10.25
637000000,8888002674,ondansetron HCL 4 mg/5 mL oral solution,10.25
637000000,60687025240,ondansetron HCL 4 mg/5 mL oral solution,42.92
637000000,70255002501,encorafenib 75 mg capsule,775.08
637000000,70255002502,encorafenib 75 mg capsule,775.08
637000000,70255001002,binimetinib 15 mg tablet,608.85
637000000,35781030101,lidocaine HCL 3 % topical swab,14.83
637000000,63090034030,pimavanserin 34 mg capsule,125.92
637000000,55111027950,levoFLOXacin 250 mg tablet,5.36
637000000,904635161,levoFLOXacin 250 mg tablet,5.59
637000000,904635261,levoFLOXacin 500 mg tablet,5.75
637000000,59676080030,darunavir 800 mg-cob 150 mg-emtricit 200 mg-tenofo alafen 10 mg tablet,439.25
637000000,68084034201,topiramate 25 mg tablet,5.66
637000000,68084034211,topiramate 25 mg tablet,5.66
637000000,68084034511,topiramate 200 mg tablet,6.41
637000000,68084034521,topiramate 200 mg tablet,6.41
637000000,68382014114,topiramate 200 mg tablet,5.27
637000000,50458064165,topiramate 100 mg tablet,60.78
637000000,68084034401,topiramate 100 mg tablet,6.07
637000000,68084034411,topiramate 100 mg tablet,6.07
637000000,68382014014,topiramate 100 mg tablet,5.24
637000000,310110501,sodium zirconium cyclosilicate 5 gram oral powder packet,63.6
637000000,310110539,sodium zirconium cyclosilicate 5 gram oral powder packet,63.6
637000000,310111001,sodium zirconium cyclosilicate 10 gram oral powder packet,33.86
637000000,310111030,sodium zirconium cyclosilicate 10 gram oral powder packet,33.86
637000000,310111039,sodium zirconium cyclosilicate 10 gram oral powder packet,33.86
637000000,71779012502,duvelisib 25 mg capsule,723.75
637000000,71469023101,aminolevulinic acid HCL 30 mg/mL oral solution,"8,427.00"
637000000,50458057710,rivaroxaban 2.5 mg tablet,23.58
637000000,70127010001,cannabidioL 100 mg/mL oral solution,"4,050.00"
637000000,70127010010,cannabidioL 100 mg/mL oral solution,"4,050.00"
637000000,57141000497,calcium 650 mg-vitamin D3 12.5 mcg-vitamin K 40 mcg chewable tablet,0.5
637000000,71449010236,cantharidin 0.7 % in acetone topical solution,565
637000000,24591801,dupilumab 200 mg/1.14 mL subcutaneous syringe,"4,034.26"
637000000,50242082802,baloxavir marboxiL 20 mg tablet,477.78
637000000,50242086002,baloxavir marboxiL 40 mg tablet,236.3
637000000,49502080632,revefenacin 175 mcg/3 mL solution for nebulization,65.49
637000000,49502080693,revefenacin 175 mcg/3 mL solution for nebulization,65.49
637000000,469142590,gilteritinib 40 mg tablet,847.5
637000000,71715000221,omadacycline 150 mg tablet,605.1
637000000,51862046260,itraconazole 65 mg oral solid dispersion capsule,228.24
637000000,71858006004,levothyroxine 200 mcg capsule,19.43
637000000,38779194905,taurine (bulk) 100 % powder,196.5
637000000,904629061,atorvastatin 10 mg tablet,5.48
637000000,51079020820,atorvastatin 10 mg tablet,5.72
637000000,51079020801,atorvastatin 10 mg tablet,5.72
637000000,93505698,atorvastatin 10 mg tablet,5.41
637000000,69097094405,atorvastatin 10 mg tablet,5.2
637000000,68084009901,atorvastatin 40 mg tablet,5.18
637000000,68084009911,atorvastatin 40 mg tablet,5.18
637000000,51079021020,atorvastatin 40 mg tablet,5.31
637000000,904629261,atorvastatin 40 mg tablet,5.16
637000000,51079021001,atorvastatin 40 mg tablet,5.31
637000000,69097094605,atorvastatin 40 mg tablet,5.07
637000000,904629161,atorvastatin 20 mg tablet,5.32
637000000,68084009801,atorvastatin 20 mg tablet,5.34
637000000,68084009811,atorvastatin 20 mg tablet,5.34
637000000,51079020920,atorvastatin 20 mg tablet,5.37
637000000,51079020901,atorvastatin 20 mg tablet,5.37
637000000,80681009500,psyllium husk (with sugar) 3 gram/7 gram oral powder,2.13
637000000,60505083305,azelastine 137 mcg (0.1 %) nasal spray aerosol,165.4
637000000,47335077991,azelastine 137 mcg (0.1 %) nasal spray aerosol,165.4
637000000,51991081403,azelastine 137 mcg (0.1 %) nasal spray aerosol,83.5
637000000,65162067684,azelastine 137 mcg (0.1 %) nasal spray aerosol,120.35
637000000,2850101,"insulin regular human U-500""concentrate"" 500 unit/mL subcutaneous soln","3,841.85"
637000000,54092054601,prucalopride 1 mg tablet,53.91
637000000,71858015504,levothyroxine 175 mcg/mL oral solution,19.43
637000000,71858015505,levothyroxine 175 mcg/mL oral solution,19.43
637000000,93542088,cabergoline 0.5 mg tablet,31.4
637000000,378280026,cabergoline 0.5 mg tablet,31.58
637000000,50742011808,cabergoline 0.5 mg tablet,10.08
637000000,62144551005,artificial tears (hypromellose) (PF) 1.7 % eye drops with applicator,168.39
637000000,8888002310,amLODIPine benzoate 1 mg/mL oral suspension,7.78
637000000,8888002888,amLODIPine benzoate 1 mg/mL oral suspension,7.78
637000000,52652500101,amLODIPine benzoate 1 mg/mL oral suspension,32.73
637000000,25682001012,asfotase alfa 18 mg/0.45 mL subcutaneous solution,"3,642.50"
637000000,536120473,menthol 0.45 %-zinc oxide 20 % topical ointment,11.89
637000000,832121401,warfarin 3 mg tablet,5.16
637000000,56018801,warfarin 3 mg tablet,7.41
637000000,832121489,warfarin 3 mg tablet,5.16
637000000,93171501,warfarin 3 mg tablet,5.14
637000000,56018870,warfarin 3 mg tablet,7.39
637000000,56018875,warfarin 3 mg tablet,7.41
637000000,832121400,warfarin 3 mg tablet,5.16
637000000,832121701,warfarin 6 mg tablet,5.11
637000000,56018901,warfarin 6 mg tablet,6.61
637000000,832121789,warfarin 6 mg tablet,5.11
637000000,93171801,warfarin 6 mg tablet,5.08
637000000,56018975,warfarin 6 mg tablet,6.61
637000000,60505057501,olopatadine 0.1 % eye drops,71.95
637000000,61314027105,olopatadine 0.1 % eye drops,71.98
637000000,17478010505,olopatadine 0.1 % eye drops,179.31
637000000,57844021552,zinc acetate 25 mg (zinc) capsule,16.26
637000000,51167033101,elexacaftor 100 mg-tezacaf 50mg-ivacaf 75mg(d)/ivacaf 150mg(n) tablets,913.43
637000000,68682051384,tretinoin microspheres 0.1 % topical gel,"1,343.20"
637000000,603233721,acetaminophen 300 mg-codeine 15 mg tablet,11.37
637000000,71930005412,acetaminophen 300 mg-codeine 15 mg tablet,10.53
637000000,93005001,acetaminophen 300 mg-codeine 15 mg tablet,10.56
637000000,63736020045,aspirin-caffeine 400 mg-32 mg tablet,2.27
637000000,904546061,"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",0.5
637000000,536781708,"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",0.5
637000000,37864008289,"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",0.5
637000000,57896074201,"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",0.5
637000000,904546052,"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",0.5
637000000,904546072,"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",0.5
637000000,904546080,"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",0.5
637000000,904546092,"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",0.5
637000000,10006070038,"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",0.5
637000000,63739029101,"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",0.5
637000000,63323025410,"mineral oil, light sterile",14.04
637000000,62991165801,cottonseed oil (bulk),142.88
637000000,42023010301,EPINEPHrine 1 mg/mL nasal solution,780.16
637000000,63736037882,benzocaine 20 % topical aerosol,65.36
637000000,24338023005,niMODipine 30 mg/5 mL oral syringe (FOR ORAL USE ONLY),137.51
637000000,24338023012,niMODipine 30 mg/5 mL oral syringe (FOR ORAL USE ONLY),137.51
637000000,24338026010,niMODipine 60 mg/10 mL oral syringe (FOR ORAL USE ONLY),137.51
637000000,24338026012,niMODipine 60 mg/10 mL oral syringe (FOR ORAL USE ONLY),137.51
637000000,2397760,selpercatinib 40 mg capsule,403.33
637000000,65024610,"betaxoloL 0.25 % eye drops,suspension",945.58
637000000,168020360,clindamycin 1 % lotion,258.71
637000000,8888001237,pediatric multivitamin no.189-ferrous sulfate 11 mg/mL oral drops,0.5
637000000,8888001238,pediatric multivitamin no.189-ferrous sulfate 11 mg/mL oral drops,0.5
637000000,87040501,pediatric multivitamin no.189-ferrous sulfate 11 mg/mL oral drops,0.5
637000000,575620030,diazoxide 50 mg/mL oral suspension,"1,019.22"
637000000,13517010030,diazoxide 50 mg/mL oral suspension,922.38
637000000,24208045705,diclofenac 0.1 % eye drops,69.88
637000000,61314001405,diclofenac 0.1 % eye drops,84.41
637000000,61314001425,diclofenac 0.1 % eye drops,76.85
637000000,17478089225,diclofenac 0.1 % eye drops,62.11
637000000,12547017157,diphenhydrAMINE 2 % topical gel,66.94
637000000,4422424001,diphenhydrAMINE 2 % topical gel,61.77
637000000,11980022805,"fluorometholone 0.25 % eye drops,suspension",531.76
637000000,37683015,hydrocortisone acetate 10 % (80 mg) rectal foam,"1,127.52"
637000000,135019902,methylcellulose (laxative) 500 mg tablet,2.53
637000000,766041978,methylcellulose (laxative) 500 mg tablet,2.48
637000000,51672411606,metroNIDAZOLE 0.75 % topical gel,465.16
637000000,115147446,metroNIDAZOLE 0.75 % topical gel,216.63
637000000,64980051505,ofloxacin 0.3 % eye drops,79.72
637000000,8888002236,pediatric multivitamin no.192 250 mcg-50 mg-10 mcg/mL oral drops,0.5
637000000,8888002446,pediatric multivitamin no.192 250 mcg-50 mg-10 mcg/mL oral drops,0.5
637000000,87040203,pediatric multivitamin no.192 250 mcg-50 mg-10 mcg/mL oral drops,0.5
637000000,51862018015,pramoxine 1 % topical foam,209.71
637000000,45802004501,triamcinolone acetonide 0.147 mg/gram topical aerosol,654.08
637000000,64980042963,triamcinolone acetonide 0.147 mg/gram topical aerosol,526.69
637000000,10006073002,urea 10 % topical cream,93.7
637000000,536110945,urea 20 % topical cream,73.5
637000000,884324908,urea 10 % lotion,100.75
637000000,126028766,sodium fluoride 1.1 % dental cream,104.09
637000000,60258015001,sodium fluoride 1.1 % dental cream,75.17
637000000,64980030550,sodium fluoride 1.1 % dental cream,58.57
637000000,168032346,metroNIDAZOLE 0.75 % topical cream,146.14
637000000,66993096045,metroNIDAZOLE 0.75 % topical cream,510.12
637000000,16571060096,cromolyn 100 mg/5 mL oral concentrate,20.72
637000000,51525047008,cromolyn 100 mg/5 mL oral concentrate,39.02
637000000,51525047009,cromolyn 100 mg/5 mL oral concentrate,39.02
637000000,37067896,cromolyn 100 mg/5 mL oral concentrate,69.35
637000000,96295013533,psyllium husk (aspartame) 3 gram oral powder packet,2.34
637000000,68180035106,sertraline 25 mg tablet,5.26
637000000,68180035109,sertraline 25 mg tablet,5.26
637000000,51079014920,sertraline 25 mg tablet,5.68
637000000,60687023101,sertraline 25 mg tablet,5.78
637000000,60687023111,sertraline 25 mg tablet,5.78
637000000,904692461,sertraline 25 mg tablet,5.78
637000000,8888002403,itraconazole 10 mg/mL oral solution,189.69
637000000,8888002404,itraconazole 10 mg/mL oral solution,129.8
637000000,8888003111,itraconazole 10 mg/mL oral solution,69.9
637000000,65162008774,itraconazole 10 mg/mL oral solution,878.1
637000000,10147015001,itraconazole 10 mg/mL oral solution,496.05
637000000,50458029515,itraconazole 10 mg/mL oral solution,"1,014.45"
637000000,63010001030,nelfinavir 250 mg tablet,48.47
637000000,781652406,SUMAtriptan 5 mg/actuation nasal spray,158.45
637000000,781652486,SUMAtriptan 5 mg/actuation nasal spray,158.45
637000000,66993008169,SUMAtriptan 5 mg/actuation nasal spray,97.61
637000000,781652306,SUMAtriptan 20 mg/actuation nasal spray,208.45
637000000,781652386,SUMAtriptan 20 mg/actuation nasal spray,208.45
637000000,66993008269,SUMAtriptan 20 mg/actuation nasal spray,184.71
637000000,67108356509,mesna 400 mg tablet,247.13
637000000,536354201,cyanocobalamin (vit B-12) 100 mcg tablet,2.02
637000000,50268085215,cyanocobalamin (vit B-12) 100 mcg tablet,2.25
637000000,50268085211,cyanocobalamin (vit B-12) 100 mcg tablet,2.25
637000000,10006073035,cyanocobalamin (vit B-12) 100 mcg tablet,2.02
637000000,80681007100,cyanocobalamin (vit B-12) 100 mcg tablet,2.02
637000000,74312001380,"cyanocobalamin (vit B-12) 1,000 mcg tablet",2.01
637000000,536355601,"cyanocobalamin (vit B-12) 1,000 mcg tablet",2
637000000,37864091401,"cyanocobalamin (vit B-12) 1,000 mcg tablet",2.01
637000000,10006073043,"cyanocobalamin (vit B-12) 1,000 mcg tablet",2
637000000,20555000600,"cyanocobalamin (vit B-12) 1,000 mcg tablet",2.02
637000000,904421813,cyanocobalamin (vit B-12) 250 mcg tablet,2.01
637000000,536355101,cyanocobalamin (vit B-12) 500 mcg tablet,2.01
637000000,50268085415,cyanocobalamin (vit B-12) 500 mcg tablet,2.05
637000000,50268085411,cyanocobalamin (vit B-12) 500 mcg tablet,2.05
637000000,904320713,cyanocobalamin (vit B-12) 500 mcg tablet,2
637000000,96295012778,cyanocobalamin (vit B-12) 500 mcg tablet,2
637000000,10006073036,cyanocobalamin (vit B-12) 500 mcg tablet,2.01
637000000,54629058501,cyanocobalamin (vit B-12) 500 mcg tablet,2.02
637000000,63739053110,cyclobenzaprine 10 mg tablet,5.02
637000000,904780961,cyclobenzaprine 10 mg tablet,5.02
637000000,69097084607,cyclobenzaprine 10 mg tablet,5.01
637000000,43547040010,cyclobenzaprine 10 mg tablet,5.02
637000000,51079064401,cyclobenzaprine 10 mg tablet,5.05
637000000,51552055204,kojic acid (bulk) powder,274.5
637000000,64980050448,cyproheptadine 2 mg/5 mL oral syrup,166.8
637000000,39328004416,cyproheptadine 2 mg/5 mL oral syrup,169.87
637000000,8888002346,cyproheptadine 2 mg/5 mL oral syrup,6.89
637000000,8888002950,cyproheptadine 2 mg/5 mL oral syrup,5.95
637000000,527194947,cyproheptadine 2 mg/5 mL oral syrup,93.01
637000000,50742019001,cyproheptadine 4 mg tablet,5.29
637000000,52817021010,cyproheptadine 4 mg tablet,5.51
637000000,23004203,tazarotene 0.1 % topical gel,"1,323.22"
637000000,172524160,anagrelide 0.5 mg capsule,7.71
637000000,13668045301,anagrelide 0.5 mg capsule,6.84
637000000,832011100,amantadine HCL 100 mg tablet,8.84
637000000,50268052515,meloxicam 7.5 mg tablet,5.3
637000000,50268052511,meloxicam 7.5 mg tablet,5.3
637000000,69097015807,meloxicam 7.5 mg tablet,5.05
637000000,63739070110,meloxicam 7.5 mg tablet,5.46
637000000,50268052615,meloxicam 15 mg tablet,5.19
637000000,50268052611,meloxicam 15 mg tablet,5.19
637000000,60687019901,meloxicam 15 mg tablet,5.25
637000000,60687019911,meloxicam 15 mg tablet,5.25
637000000,45802089626,sulfacetamide sodium (acne) 10 % lotion (suspension),340.72
637000000,62559015801,fluvoxaMINE 25 mg tablet,5.49
637000000,45802036862,imiquimod 5 % topical cream packet,9.16
637000000,45802036853,imiquimod 5 % topical cream packet,36
637000000,115167608,alendronate 5 mg tablet,6.09
637000000,62991137602,"sod phos dibasic, hept (bulk) powder",160.75
637000000,64679096101,azithromycin 250 mg tablet,11.91
637000000,50268009815,azithromycin 250 mg tablet,8.35
637000000,50111078751,azithromycin 250 mg tablet,7.09
637000000,50268009811,azithromycin 250 mg tablet,8.35
637000000,68180016013,azithromycin 250 mg tablet,9.57
637000000,68180016011,azithromycin 250 mg tablet,9.57
637000000,781577631,azithromycin 250 mg tablet,7.08
637000000,50111078710,azithromycin 250 mg tablet,11.91
637000000,904670806,azithromycin 250 mg tablet,7.32
637000000,904670861,azithromycin 250 mg tablet,8.76
637000000,59762219801,azithromycin 250 mg tablet,10.53
