Px Code,Supply #,Description,Unit Price
278000003,23040,INS TIB PRS LT 3 5 EF 10,970
278000003,23043,INS TIB PRS RT 3 5 CD 18,970
278000003,23046,INS TIB ATT ROT PS SZ8 18,"1,400.00"
278000003,23047,KN FEM PRS LT CMNT NAR PS SZ-8,"2,716.00"
278000003,23051,BSPLT TIB OXF LM SZF,"1,940.00"
278000003,23058,KN FEM OXF CMNT LG,"2,716.00"
278000003,23059,INS TIB PRS PS RT 6 9 CD 14,970
278000003,23065,IMPLANT KNEE TIBIAL INSERT SIZE MEDIUM POLYETHYLENE FIXED LATEX FREE STERILE RIGHT UNICOMPARTMENTAL 8MM,"1,400.00"
278000003,23070,INS TIB PRS PS LT 3 5 EF 18,970
278000003,23074,INS TIB OXF RT SM 7,"1,400.00"
278000003,23082,INS TIB OXF LT MD 8,"1,400.00"
278000003,23086,INS TIB PRS LT 6 9 CD 18,970
278000003,23093,INS TIB PRS LT 6 9 CD 11,970
278000003,23100,KN INS TIB NXG LPS FLX G-H 5-6,970
278000003,23102,INS TIB ATT ROT PS SZ4 20,"1,400.00"
278000003,23106,INS TIB PRS RT 6 9 EF 18,970
278000003,23108,INS TIB PRS LT 10 11 EF 14,970
278000003,23110,INS TIB OXF LT LG 6,"1,400.00"
278000003,23116,INS TIB PRS VE RT 6 9 EF 14,"1,843.00"
278000003,23117,INS TIB PRS LT 6 9 CD 20,970
278000003,23118,INS TIB OXF LT SM 7,"1,400.00"
278000003,23120,INS TIB PRS 10 12 GH 16,970
278000003,23126,INS TIB PRS PS RT 6 9 GH 18,970
278000003,23129,KN INS TIB NXG LPS FLX E-F 7-1,970
278000003,23134,KN INS TIB NXG LPS FLX E-F 3-4,970
278000003,23135,INS TIB PRS LT 10 11 EF 16,970
278000003,23145,INS TIB OXF LT MD 9,"1,400.00"
278000003,23151,INS TIB PRS PS LT 3 5 EF 16,970
278000003,23152,KN FEM PRS RT CMNT NAR PS SZ-7,"2,716.00"
278000003,23157,INS TIB PRS RT 6 9 EF 13,970
278000003,23159,INS TIB PRS PS RT 3 5 CD 16,970
278000003,23160,INS TIB PRS LT 6 9 GH 13,970
278000003,23164,KN FEM PRS LT PS SZ-10,"2,716.00"
278000003,23173,COMP GLND REU KLD SLF PRS 40,"1,800.00"
278000003,23200,HUM STM REU TSA 12,"4,400.00"
278000003,23224,HUM HD REU STD 19X44,"1,800.00"
278000003,23235,FEM HD M2A TAP -3X32,534
278000003,23240,FEM HD M2A TAP -3X28,534
278000003,23249,HIP STM VRS CMNT CRS 15X180,"7,496.16"
278000003,23253,FEM HD BLX CRMC 32,"1,600.00"
278000003,23254,LNR TRL 20D 32X50-54,"1,164.00"
278000003,23255,FEM HD M2A TAP +3X28,534
278000003,23269,FEM HD M2A TAP +3X32,534
278000003,23272,LNR TRL 10D 36X60,"1,164.00"
278000003,23278,LNR TRL STD 36X58,"1,164.00"
278000003,23280,FEM HD G7 -3X36,534
278000003,23293,FEM HD BMT +12X32,534
278000003,23305,LNR TRL 10D 36X58,"1,164.00"
278000003,23315,FEM HD M2A TAP -6X32,534
278000003,23354,FEM HD M2A TAP +12X28,534
278000003,23366,LNR TRL 20D 32X56,"1,164.00"
278000003,23367,INS TIB ATT ROT PS SZ9 20,"1,400.00"
278000003,23369,FEM HD G7 +12X36,534
278000003,23380,LNR TRL STD 36X50-54,"1,164.00"
278000003,23382,FEM HD M2A TAP +0X32,534
278000003,23383,HIP STM VRS CMNT CRS 13X170,"6,461.26"
278000003,23388,LNR TRL 10D 36X62,"1,164.00"
278000003,23392,SHLL ACET ADM X3 LT CHL 54,"2,000.00"
278000003,23411,FEM HD BLX DLT +0X36,"1,455.00"
278000003,23424,LNR TRL STD 32X48,"1,164.00"
278000003,23425,FEM HD G7 -6X36,534
278000003,23432,FEM HD M2A TAP +6X28,534
278000003,23438,FEM HD M2A MAG +9X32,534
278000003,23450,FEM HD G7 +6X36,534
278000003,23466,LNR TRL 20D 32X58,"1,164.00"
278000003,23467,FEM HD BLX -6X40,194
278000003,23480,FEM HD G7 +3X36,534
278000003,23489,LNR TRL 10D 32X48,"1,164.00"
278000003,23490,FEM HD M2A TAP LF +6X32,534
278000003,23508,FEM HD BLX -3.5X36,"1,455.00"
278000003,23512,SHLL ACET TRB MHL 58,"1,800.00"
278000003,23519,LNR TRL STD 36X60,"1,164.00"
278000003,23523,LNR TRL 10D 28X46,"1,164.00"
278000003,23537,FEM HD M2A MAG +9X28,534
278000003,23545,FEM HD G7 +9X36,534
278000003,23549,FEM HD M2A TAP -6X28,534
278000003,23555,FEM HD M2A TAP +0X28,534
278000003,23584,HIP STM SMM CMNT HOFST SZ4 114,"2,400.00"
278000003,23598,HIP HD SLF BIPLR 28X51,900
278000003,23609,SHLL ACET PNN  64,"1,290.00"
278000003,23643,HIP HD SLF BIPLR 28X41,900
278000003,23648,SHLL ACET PNN 54,"1,290.00"
278000003,23677,HIP HD SLF BIPLR 28X54,900
278000003,23732,HIP HD SLF BIPLR 28X59,900
278000003,23744,HIP STM SMM CMNT HOFST SZ7 133,"2,400.00"
278000003,23745,HIP HD EXC BIPLR 28X56,900
278000003,23776,HIP STM SMM CMNT SZ7 133,"1,000.00"
278000003,23803,HIP STM SMM CMNT SZ6 135,"1,000.00"
278000003,23814,IMPLANT HIP FEMORAL STEM CHROMIUM CEMENTED LATEX FREE STERILE TAPERED COLLARED STANDARD OFFSET SIZE 5 120MM,"2,400.00"
278000003,23831,HIP STM SMM CMNT SZ8 140,"1,000.00"
278000003,23844,HIP STM SMM CMNT STD SZ7 133,"2,400.00"
278000003,23876,HIP STM SMM CMNT HOFST SZ8 139,"2,400.00"
278000003,23877,SHLL ACET PNN 56,"1,290.00"
278000003,23881,HIP STM SMM CMNT STD SZ6 127,"2,400.00"
278000003,23902,HIP STM SMM CMNT STD SZ3 108,"2,400.00"
278000003,23952,HIP STM SMM CMNT SZ5 121,"1,000.00"
278000003,23964,KN STM KNM CMNT 155,961.2
278000003,23992,KN STM KNM CMNT 80,961.2
278000003,23999,IMPLANT HIP HEAD BIPOLAR CHROMIUM LATEX FREE STERILE SELF CENTERING 28X55MM,900
278000003,24017,HIP HD SLF BIPLR 28X50,900
278000003,24030,SHLL ACET PNN  66,"1,290.00"
278000003,24053,HIP STM SMM CMNT HOFST SZ3 108,"2,400.00"
278000003,24057,HIP HD SLF BIPLR 28X46,900
278000003,24070,LNR X3 SZI 40,"1,100.00"
278000003,24085,LNR X3 SZJ 40,"1,100.00"
278000003,24099,HIP HD SLF BIPLR 28X57,900
278000003,24121,SHLL ACET PNN 58,"1,290.00"
278000003,24146,HIP HD SLF BIPLR 28X49,900
278000003,24148,HIP STM SMM CMNT HOFST SZ6 127,"2,400.00"
278000003,24164,SHLL ACET PNN  62,"1,290.00"
278000003,24218,HIP STM SMM CMNT SZ2 97,"1,000.00"
278000003,24245,HIP HD SLF BIPLR 28X42,900
278000003,24247,SHLL ACET PNN 48,"1,290.00"
278000003,24263,HIP STM SMM CMNT SZ3 108,"1,000.00"
278000003,24277,HIP HD SLF BIPLR 28X61,900
278000003,24301,HIP STM SMM CMNT SZ4 114,"1,000.00"
278000003,24316,HIP HD SLF BIPLR 28X53,900
278000003,24328,HIP HD SLF BIPLR 28X45,900
278000003,24332,SHLL ACET PNN 52,"1,290.00"
278000003,24388,HIP HD SLF BIPLR 28X52,900
278000003,24400,SHLL ACET PNN 50,"1,290.00"
278000003,24415,HIP HD SLF BIPLR 28X43,900
278000003,24430,FEM HD BLX +5X28,"1,100.00"
278000003,24436,FEM HD BLX DLT +0X28,"1,100.00"
278000003,24437,FEM HD BLX -2.5X28,"1,100.00"
278000003,24440,FEM HD BLX +2.5X28,"1,100.00"
278000003,24509,HIP STM RSTN CMNT 18X155,"3,424.20"
278000003,24777,HIP BD CN RSTN STD OFST +0X19,"4,779.00"
278000003,24948,HIP BD CN RSTN STD OFST +0X23,"4,779.00"
278000003,25096,ELB STM RAD EVL +4X5.5,"3,714.00"
278000003,25213,HIP STM RSTN CMNT 14X155,"3,424.20"
278000003,25269,LNR MDM SZE 28X42,"1,600.00"
278000003,25307,INS TIB NXG 7 10 E F 12,"3,670.48"
278000003,25324,INS TIB PFC SG ROT 5.0X15.0,"1,300.00"
278000003,25360,LNR TRL STD 36X56,"1,164.00"
278000003,25369,HIP STM VRS DIST CMNT 11,97
278000003,25374,INS TIB PFC SG ROT 2.5X15.0,"1,300.00"
278000003,25375,HIP STM VRS DIST CMNT 19,97
278000003,25420,KN FEM PRS RT CMNT SZ-6,"2,716.00"
278000003,25478,HIP STM SMM HA HOFST SZ9 165,"3,480.00"
278000003,25554,HIP STM SMM STD SZ3 135,"3,480.00"
278000003,25602,LNR TRD SZE 22,"3,369.00"
278000003,25624,LNR TRL 10D 32X60,"1,164.00"
278000003,25629,HIP STM SMM HA SZ1 125,"3,480.00"
278000003,25645,FEM HD ART EZ CRMC +8.5X40,"1,200.00"
278000003,25680,INS TIB PFC SG ROT 6.0X12.5,"1,300.00"
278000003,25700,HIP STM SMM SZ1 125,"3,480.00"
278000003,25755,FEM HD V40L -4X40,"1,100.00"
278000003,25819,INS TIB NXG 5 6 C D 12,"3,670.48"
278000003,25854,IMPLANT-KNEE FEMORAL-COMPONENT CEMENTED COBALT-CHROMIUM LEFT LATEX-FREE STERILE SIZE-5 POSTERIOR-STABILIZED LUGGED 71X65MM,"1,670.00"
278000003,25881,BSPLT TIB LCS LT ROT SZ5,"2,100.00"
278000003,25935,HIP STM SMM SZ6 150,"3,480.00"
278000003,25954,IMPLANT KNEE FEMORAL COMPONENT CEMENTED CHROMIUM LEFT LATEX FREE STERILE SIZE 3 POSTERIOR STABILIZED,"1,670.00"
278000003,26083,INS TIB PFC SG ROT 2.5X12.5,"1,300.00"
278000003,26115,LNR RSTN X3 28X54,"1,100.00"
278000003,26125,HIP STM SMM STD SZ7 155,"3,480.00"
278000003,26129,LNR RSTN X3 28X52,"1,100.00"
278000003,26143,KN FEM PRS LT CMNT NAR SZ-8,"2,716.00"
278000003,26171,INS TIB NXG 5 6 E F 12,"2,938.50"
278000003,26174,IMPLANT KNEE FEMORAL COMPONENT CEMENTED CHROMIUM LEFT LATEX FREE STERILE SIZE 4 POSTERIOR STABILIZED,"1,670.00"
278000003,26188,INS TIB VNG PS 10X87/91,970
278000003,26209,INS TIB ATT CR 3X5,"1,400.00"
278000003,26214,INS TIB ATT PS 5X6,"1,400.00"
278000003,26241,INS TIB ATT PS 6X8,"1,400.00"
278000003,26262,INS TIB ATT PS 5X8,"1,400.00"
278000003,26291,INS TIB ATT ROT PS SZ4 7,"1,400.00"
278000003,26350,INS TIB ATT PS 7X6,"1,400.00"
278000003,26359,INS TIB ATT ROT PS SZ5 8,"1,400.00"
278000003,26361,INS TIB ATT PS 8X5,"1,400.00"
278000003,26399,KN FEM ATT RT CMNT SZ-2,"2,000.00"
278000003,26400,INS TIB ATT FIX SZ8 20,"1,400.00"
278000003,26401,LNR ALT 0D 28X44,"1,100.00"
278000003,26402,KN FEM ATT LT CMNT PS SZ-2,"2,000.00"
278000003,26412,LNR TRD SZG 28,"3,369.00"
278000003,26437,KN FEM ATT LT CMNT SZ-7,"2,000.00"
278000003,26439,HIP STM RSTN CMNT 28X155,"3,424.20"
278000003,26480,HIP STM RSTN CMNT 27X195,"3,626.40"
278000003,26491,INS TIB ATT FX PS 3X10,"1,400.00"
278000003,26500,INS TIB ATT ROT PS SZ7 5,"1,400.00"
278000003,26509,HIP STM RSTN CMNT 18X195,"3,626.40"
278000003,26518,INS TIB ATT ROT PS SZ7 18,"1,400.00"
278000003,26520,LNR TRD SZF 28,"3,369.00"
278000003,26546,IMPLANT KNEE TIBIAL BASEPLATE CHROMIUM CEMENTED FIXED FINNED LATEX FREE STERILE 1 PIECE CRUCIATE RETAINING 67MM,"1,100.00"
278000003,26638,KN FEM ATT RT CMNT SZ-6,"2,000.00"
278000003,26646,IMPLANT KNEE ADAPTER FEMORAL LATEX FREE STERILE 5 DEGREE,"2,385.92"
278000003,26683,INS TIB ATT ROT PS SZ8 14,"1,400.00"
278000003,26704,INS TIB ATT PS 10X6,"1,400.00"
278000003,26724,INS TIB ATT ROT PS SZ6 6,"1,400.00"
278000003,26739,INS TIB ATT ROT PS SZ10 12,"1,400.00"
278000003,26740,INS TIB ATT PS 4X8,"1,400.00"
278000003,26753,INS TIB ATT ROT PS SZ9 14,"1,400.00"
278000003,26770,INS TIB ATT CR 6X6,"1,400.00"
278000003,26847,INS TIB ATT CR 4X10,"1,400.00"
278000003,26858,PAT ATT 35,600
278000003,26999,KN INS TIB VNG PS 20X59,970
278000003,27023,LNR RSTN 28X48,"1,100.00"
278000003,27029,INS TIB ATT ROT PS SZ3 10,"1,400.00"
278000003,27073,INS TIB ATT CR 7X8,"1,400.00"
278000003,27099,INS TIB ATT PS 3X6,"1,400.00"
278000003,27122,INS TIB ATT PS 9X12,"1,400.00"
278000003,27156,KN FEM PRS RT CMNT SZ-9,"2,716.00"
278000003,27165,INS TIB ATT ROT PS SZ5 16,"1,400.00"
278000003,27190,KN FEM ATT LT CMNT SZ-5,"2,000.00"
278000003,27193,INS TIB VNG PS CR 16X59,970
278000003,27217,BSPLT TIB TRT SZ6,"2,400.00"
278000003,27239,INS TIB ATT PS 8X6,"1,400.00"
278000003,27267,HIP STM SMM SZ8 160,"3,480.00"
278000003,27315,HIP STM VRS DIST CMNT 9,97
278000003,27333,INS TIB ATT ROT PS SZ5 14,"1,400.00"
278000003,27504,INS TIB ATT ROT PS SZ3 14,"1,400.00"
278000003,27542,HIP STM SMM SZ2 130,"3,480.00"
278000003,27599,INS TIB ATT CR 6X12,"1,400.00"
278000003,27637,INS TIB ATT PS 6X18,"1,400.00"
278000003,27679,INS TIB ATT ROT PS SZ9 5,"1,400.00"
278000003,27691,INS TIB ATT ROT PS SZ7 10,"1,400.00"
278000003,29388,FEM HD VRS +3.5X32,534
278000003,29448,FEM HD VRS +10.5X32,534
278000003,29495,LNR TRL 10D 32X64,"1,164.00"
278000003,29536,FEM HD VRS +0X32,534
278000003,29867,FEM HD VRS -3.5X36,534
278000003,31802,FEM HD VRS +7X28,534
278000003,31839,FEM HD VRS +10.5X28,534
278000003,32036,FEM AUG TRT DIST SZ-4X15,"1,378.20"
278000003,32068,TIB AUG TRT LM/RL 2X10,"1,171.20"
278000003,32076,TIB AUG TRT RM/LL 7X10,"1,171.20"
278000003,32077,FEM AUG T DIST RT 5X15,"1,378.20"
278000003,32086,FEM AUG TRT DIST 3X15,"1,378.20"
278000003,32100,FEM AUG TRT DIST 5X15,"1,378.20"
278000003,32101,FEM AUG TRT DIST SZ-3X15,"1,378.20"
278000003,32106,TIB AUG TRT RM/LL 1X10,"1,171.20"
278000003,32107,FEM AUG T DIST RT SZ-2X15,"1,378.20"
278000003,32114,FEM AUG TRT DIST SZ-6X15,"1,378.20"
278000003,32119,TIB AUG TRT LM/RL 1X10,"1,171.20"
278000003,32122,FEM AUG T DIST RT SZ-4X15,"1,378.20"
278000003,32132,FEM AUG T DIST RT SZ-6X15,"1,378.20"
278000003,32133,FEM AUG TRT DIST 7X10,"1,314.00"
278000003,32136,FEM AUG TRT DIST SZ-2X15,"1,378.20"
278000003,32138,FEM AUG TRT DIST LT SZ-4X10,"1,314.00"
278000003,32144,FEM AUG T DIST RT SZ-4X10,"1,314.00"
278000003,32168,FEM AUG TRT DIST SZ-8X10,"1,314.00"
278000003,32183,TIB AUG TRT RM/LL 2X10,"1,171.20"
278000003,32191,FEM AUG TRT DIST 1X15,"1,378.20"
278000003,32202,FEM AUG T DIST RT SZ-5X10,"1,314.00"
278000003,32203,FEM AUG TRT DIST LT SZ-6X10,"1,314.00"
278000003,32206,FEM AUG T DIST RT SZ-7X10,"1,314.00"
278000003,32207,FEM AUG T DIST RT SZ-6X10,"1,314.00"
278000003,32213,FEM AUG TRT DIST LT SZ-5X10,"1,314.00"
278000003,32216,FEM AUG T DIST RT SZ-8X10,"1,314.00"
278000003,32218,FEM AUG T DIST RT 1X15,"1,378.20"
278000003,32228,FEM AUG TRT DIST 7X15,"1,378.20"
278000003,32230,FEM AUG TRT DIST SZ-2X10,"1,314.00"
278000003,32232,FEM AUG TRT DIST 1X10,"1,314.00"
278000003,32233,FEM AUG TRT DIST SZ-8X15,"1,378.20"
278000003,32235,TIB AUG TRT RM/LL SZ-3X10,"1,171.20"
278000003,32249,FEM AUG TRT DIST SZ-7X15,"1,378.20"
278000003,32275,TIB AUG TRT LM/RL 8X10,"1,171.20"
278000003,32278,TIB AUG TRT LM/RL 5X10,"1,171.20"
278000003,32280,FEM AUG TRT DIST SZ-3X10,"1,314.00"
278000003,32285,FEM AUG TRT DIST 3X10,"1,314.00"
278000003,32287,FEM AUG TRT DIST SZ-1X10,"1,314.00"
278000003,32292,FEM AUG TRT SZ-2X10,"1,314.00"
278000003,32293,TIB AUG TRT LM/RL SZ-3X10,"1,171.20"
278000003,32296,TIB AUG TRT RM/LL 8X10,"1,171.20"
278000003,32330,TIB AUG TRT RM/LL SZ-4X10,"1,171.20"
278000003,32334,TIB AUG TRT LM/RL 6X10,"1,171.20"
278000003,32335,TIB AUG TRT RM/LL 6X10,"1,171.20"
278000003,32339,TIB AUG TRT LM/RL SZ-7X10,"1,171.20"
278000003,32345,TIB AUG TRT RM/LL 5X10,"1,171.20"
278000003,32379,TIB AUG TRT LM/RL SZ-4X10,"1,171.20"
278000003,32385,FEM AUG TRT DIST 8X15,"1,378.20"
278000003,32600,IMPLANT KNEE TIBIAL BASEPLATE CHROMIUM CEMENTED FIXED UNICOMPARTMENTAL LATEX FREE STERILE SIZE 7 TOTAL STABILIZED,"1,600.00"
278000003,32609,FEM AUG T DIST RT SZ-3X5,"1,251.00"
278000003,32610,FEM AUG TRT DIST LT SZ-6X5,"1,251.00"
278000003,32621,FEM AUG TRT DIST SZ-2X5,"1,314.00"
278000003,32622,TIB AUG TRT LM/RL SZ-6X5,"1,198.80"
278000003,32623,FEM AUG TRT DIST SZ-3X5,"1,314.00"
278000003,32636,KN FEM TRT RT CMNT SZ-6,"7,273.80"
278000003,32637,FEM ADPT TRT OFST 2,"1,308.00"
278000003,32647,FEM AUG TRT DIST SZ-7X5,"1,251.00"
278000003,32650,TIB AUG TRT LM/RL SZ-3X5,"1,198.80"
278000003,32656,KN FEM TRT LT CMNT SZ-1,"7,273.80"
278000003,32659,FEM AUG T DIST RT 8X5,"1,251.00"
278000003,32664,FEM ADPT TRT OFST 8,"1,308.00"
278000003,32668,KN FEM TRT LT CMNT SZ-3,"7,273.80"
278000003,32669,TIB AUG TRT DIST SZ-1X5,"1,251.00"
278000003,32670,FEM AUG T DIST RT SZ-4X5,"1,251.00"
278000003,32671,KN FEM TRT RT CMNT SZ-4,"7,273.80"
278000003,32677,TIB AUG TRT LM/RL 2X5,"1,198.80"
278000003,32681,TIB AUG TRT RM/LL 5X5,"1,198.80"
278000003,32682,FEM AUG TRT DIST LT SZ-2X5,"1,251.00"
278000003,32687,FEM AUG TRT DIST SZ-6X5,"1,314.00"
278000003,32696,KN FEM TRT RT CMNT SZ-5,"7,273.80"
278000003,32703,FEM AUG TRT DIST SZ-4X5,"1,314.00"
278000003,32705,KN FEM TRT LT CMNT SZ-8,"7,273.80"
278000003,32738,TIB AUG TRT LT RM/LL 1X5,"1,198.80"
278000003,32741,KN FEM TRT LT CMNT SZ-2,"7,273.80"
278000003,32742,TIB AUG TRT RM/LL 7X5,"1,198.80"
278000003,32752,FEM AUG TRT DIST LT SZ-3X5,"1,251.00"
278000003,32760,TIB AUG TRT LM/RL SZ-7X5,"1,198.80"
278000003,32765,KN FEM TRT RT CMNT SZ-1,"7,273.80"
278000003,32767,FEM AUG TRT DIST SZ-5X5,"1,314.00"
278000003,32782,FEM AUG TRT DIST LT SZ-4X5,"1,251.00"
278000003,32786,KN FEM TRT RT CMNT SZ-3,"7,273.80"
278000003,32803,BSPLT TIB TRT RT LT SZ1,"1,600.00"
278000003,32805,FEM AUG TRT DIST 6X5,"1,251.00"
278000003,32806,BSPLT TIB TRT RT LT SZ8,"1,600.00"
278000003,32810,FEM AUG TRT DIST LT SZ-5X5,"1,251.00"
278000003,32818,TIB AUG TRT RM/LL SZ-6X5,"1,198.80"
278000003,32824,KN FEM TRT LT CMNT SZ-4,"7,273.80"
278000003,32829,FEM ADPT TRT OFST 6,"1,308.00"
278000003,32833,KN FEM TRT LT CMNT SZ-7,"7,273.80"
278000003,32834,KN FEM TRT RT CMNT SZ-2,"7,273.80"
278000003,32837,FEM AUG TRT DIST 8X5,"1,251.00"
278000003,32843,TIB AUG TRT RM/LL SZ-2X5,"1,198.80"
278000003,32847,KN FEM TRT RT CMNT SZ-8,"7,273.80"
278000003,32849,FEM AUG T DIST RT SZ-7X5,"1,251.00"
278000003,32853,TIB AUG TRT LM/RL SZ-5X5,"1,198.80"
278000003,32858,LNR X3 SZG 36,"1,100.00"
278000003,32870,FEM HD BLX +4X32,"1,100.00"
278000003,32871,FEM AUG TRT DIST SZ-8X5,"1,314.00"
278000003,32877,TIB AUG TRT LM/RL SZ-4X5,"1,198.80"
278000003,32878,KN FEM TRT RT CMNT SZ-7,"7,273.80"
278000003,32881,FEM AUG T DIST RT SZ-5X5,"1,251.00"
278000003,32883,FEM ADPT TRT OFST 4,"1,308.00"
278000003,32884,TIB AUG TRT DIST 1X5,"1,251.00"
278000003,32888,FEM AUG TRT 1X5,"1,314.00"
278000003,32893,TIB AUG TRT RM/LL SZ-3X5,"1,198.80"
278000003,32894,FEM HD BLX +2.5X36,"1,100.00"
278000003,32896,FEM HD BLX -4X32,"1,100.00"
278000003,32907,FEM AUG TRT DIST TS SZ-7X5,"1,314.00"
278000003,32911,IMPLANT KNEE TIBIAL BASEPLATE CHROMIUM CEMENTED FIXED UNICOMPARTMENTAL LATEX FREE STERILE SIZE 2,"1,600.00"
278000003,32913,KN FEM TRT LT CMNT SZ-6,"7,273.80"
278000003,32914,KN FEM TRT LT CMNT SZ-5,"7,273.80"
278000003,32918,FEM HD BLX +7.5X36,"1,100.00"
278000003,32922,FEM AUG T DIST RT SZ-2X5,"1,251.00"
278000003,32924,TIB AUG TRT LT LM/RL SZ-4X5,"1,198.80"
278000003,32932,TIB AUG TRT RT RM/LL 1X5,"1,198.80"
278000003,32934,TIB AUG TRT LM/RL 8X5,"1,198.80"
278000003,32935,TIB AUG TRT RM/LL 8X5,"1,198.80"
278000003,34272,FEM HD LFT CTPR -5X32,700
278000003,34280,STM OMN DIST CMNT 9,50
278000003,34287,STM VRS DIST CMNT 8,50
278000003,34566,KN FEM TRT LT CMNT PS SZ-6,"2,000.00"
278000003,34567,KN FEM TRT LT CMNT PS SZ-8,"2,000.00"
278000003,34571,HIP STM OMN CMNT 25X100,"2,000.00"
278000003,34572,HIP STM OMN CMNT SZ9 40X140,"2,000.00"
278000003,34577,BSPLT TIB TRT RT LT SZ6,"1,600.00"
278000003,34578,LNR X3 10D SZF 36,"1,100.00"
278000003,34591,FEM HD LFT +7.5X36,700
278000003,34594,KN FEM TRT RT CMNT PS SZ-8,"2,000.00"
278000003,34595,BSPLT TIB TRT RT LT SZ4,"1,600.00"
278000003,34603,KN FEM TRT LT CMNT PS SZ-5,"2,000.00"
278000003,34616,FEM HD BLX DLT +7.5X36,"1,100.00"
278000003,34617,BSPLT TIB TRT RT LT SZ5,"1,600.00"
278000003,34619,LNR X3 10D SZG 36,"1,100.00"
278000003,34620,LNR X3 10D SZE 36,"1,100.00"
278000003,34621,LNR X3 SZF 36,"1,100.00"
278000003,34627,KN FEM TRT RT CMNT PS SZ-2,"2,000.00"
278000003,34629,FEM HD BLX DLT +2.5X36,"1,100.00"
278000003,34631,FEM HD LFT +10X36,700
278000003,34633,LNR X3 SZH 36,"1,100.00"
278000003,34636,FEM HD LFT +5X36,700
278000003,34639,HIP STM OMN CMNT SZ6 30X120,"2,000.00"
278000003,34642,FEM HD LFT CTPR +5X32,700
278000003,34643,HIP STM OMN CMNT SZ4 25X100,"2,000.00"
278000003,34650,KN FEM TRT LT CMNT PS SZ-1,"2,000.00"
278000003,34651,LNR X3 10D SZH 36,"1,100.00"
278000003,34653,HIP STM OMN CMNT SZ11 40X150,"2,000.00"
278000003,34660,HIP STM OMN CMNT 40X150,"2,000.00"
278000003,34665,KN FEM TRT RT CMNT PS SZ-4,"2,000.00"
278000003,34666,FEM HD LFT CTPR +10X32,700
278000003,34669,HIP STM OMN CMNT SZ5 30X110,"2,000.00"
278000003,34670,KN FEM TRT RT CMNT PS SZ-6,"2,000.00"
278000003,34674,KN FEM TRT LT CMNT PS SZ-4,"2,000.00"
278000003,34680,KN FEM TRT RT CMNT PS SZ-5,"2,000.00"
278000003,34695,LNR X3 SZD 32,"1,100.00"
278000003,34701,FEM HD LFT CTPR +0X32,700
278000003,34705,FEM HD LFT -2.5X36,700
278000003,34709,LNR X3 ECC 10D SZF 36,"1,100.00"
278000003,34712,FEM HD BLX DLT -5X36,"1,100.00"
278000003,34713,HIP STM OMN CMNT 35X130,"2,000.00"
278000003,34715,HIP STM OMN CMNT SZ8 35X135,"2,000.00"
278000003,34717,KN FEM TRT LT CMNT PS SZ-3,"2,000.00"
278000003,34720,HIP STM OMN CMNT SZ7 35X130,"2,000.00"
278000003,34721,KN FEM TRT RT CMNT PS SZ-3,"2,000.00"
278000003,34725,HIP STM OMN CMNT 40X140,"2,000.00"
278000003,34733,KN FEM TRT RT CMNT PS SZ-1,"2,000.00"
278000003,34734,FEM HD LFT -5X36,700
278000003,34735,BSPLT TIB TRT RT LT SZ3,"1,600.00"
278000003,34739,LNR X3 ECC 10D SZG 36,"1,100.00"
278000003,34740,KN FEM TRT RT CMNT PS SZ-7,"2,000.00"
278000003,34744,KN FEM TRT LT CMNT PS SZ-7,"2,000.00"
278000003,34746,LNR X3 SZC 32,"1,100.00"
278000003,34747,FEM HD BLX DLT +0X36,"1,100.00"
278000003,34750,FEM HD BLX DLT +5X36,"1,100.00"
278000003,34755,LNR X3 ECC 10D SZE 36,"1,100.00"
278000003,34762,FEM HD LFT +0X36,700
278000003,34763,FEM HD BLX +5X32,"1,100.00"
278000003,34764,FEM HD BLX DLT -2.5X36,"1,100.00"
278000003,34766,HIP STM OMN CMNT 30X110,"2,000.00"
278000003,34772,HIP STM OMN CMNT 40X145,"2,000.00"
278000003,34776,FEM HD BLX +2.5X32,"1,100.00"
278000003,34778,HIP STM OMN CMNT 30X120,"2,000.00"
278000003,34779,LNR X3 SZE 36,"1,100.00"
278000003,34790,KN FEM TRT LT CMNT PS SZ-2,"2,000.00"
278000003,34793,FEM HD BLX -2.5X32,"1,100.00"
278000003,34795,KN STM TRT CMNT 12X50,"1,329.60"
278000003,34796,FEM HD BLX DLT +0X32,"1,100.00"
278000003,34797,LNR X3 10D SZD 32,"1,100.00"
278000003,34800,HIP STM OMN CMNT SZ10 40X145,"2,000.00"
278000003,34810,LNR X3 SZD 36,"1,100.00"
278000003,34814,FEM HD LFT +2.5X36,700
278000003,34818,HIP STM OMN CMNT 35X135,"2,000.00"
278000003,35129,FEM HD V40L -4X32,700
278000003,35148,FEM HD V40L +5X36,700
278000003,35156,FEM HD V40L +10X36,700
278000003,35166,KN STM TRT 50,"1,206.60"
278000003,35170,SHLL ACET TRD CHL 48C,"1,600.00"
278000003,35230,FEM HD V40L +4X32,700
278000003,35232,FEM HD V40L +0X32,700
278000003,35233,FEM HD V40L +8X32,700
278000003,35244,FEM HD BLX V40 +0X32,"1,100.00"
278000003,35270,FEM HD BLX -2.5X36,"1,100.00"
278000003,35281,IMPLANT HIP ACETABULAR SHELL POROUS CLUSTER HOLE LATEX FREE STERILE SIZE D 52MM,"1,600.00"
278000003,35286,FEM HD BLX V40 +0X36,"1,100.00"
