Px Code,ID,Description,Unit Price
637000000,62332051805,tobramycin 0.3 % eye drops,79.12
637000000,17478029010,tobramycin 0.3 % eye drops,95.17
637000000,24208029005,tobramycin 0.3 % eye drops,95.46
637000000,65064305,tobramycin 0.3 % eye drops,366.44
637000000,62856027230,perampaneL 2 mg tablet,61.29
637000000,64764073030,vortioxetine 10 mg tablet,26.6
637000000,50419025001,riociguat 0.5 mg tablet,280.83
637000000,50419025401,riociguat 2.5 mg tablet,89.14
637000000,66215050130,macitentan 10 mg tablet,919.59
637000000,45802014370,"neomycin-bacitracn Zn-polymyxn 3.5 mg-400 unit-5,000 unit top oint pkt",2.38
637000000,45802018816,phenylephrine 0.25 %-mineral oil 14 %-petrolatm 74.9 % rectal ointment,9.78
637000000,536128806,phenylephrine 0.25 %-mineral oil 14 %-petrolatm 74.9 % rectal ointment,8.58
637000000,169633910,insulin aspart (U-100) 100 unit/mL (3 mL) subcutaneous pen,104.51
637000000,88502005,insulin glargine (U-100) 100 unit/mL (3 mL) subcutaneous pen,143.57
637000000,88502001,insulin glargine (U-100) 100 unit/mL (3 mL) subcutaneous pen,143.57
637000000,88250205,insulin glulisine (U-100) 100 unit/mL subcutaneous pen,202.78
637000000,2879959,insulin lispro (U-100) 100 unit/mL subcutaneous pen,123.47
637000000,2879901,insulin lispro (U-100) 100 unit/mL subcutaneous pen,123.47
637000000,169643810,insulin detemir (U-100) 100 unit/mL (3 mL) subcutaneous pen,148.63
637000000,57962014009,ibrutinib 140 mg capsule,523.07
637000000,169369619,insulin aspar prot-insulin aspart 100 unit/mL (70-30) subcutaneous pen,104.51
637000000,310652401,exenatide 10 mcg/dose(250 mcg/mL)2.4 mL subcutaneous pen injector,"2,762.93"
637000000,169406012,liraglutide 0.6 mg/0.1 mL (18 mg/3 mL) subcutaneous pen injector,"1,248.20"
637000000,63402020230,eslicarbazepine 200 mg tablet,193.85
637000000,63402020430,eslicarbazepine 400 mg tablet,101.92
637000000,63402020660,eslicarbazepine 600 mg tablet,101.92
637000000,555089902,estradioL 0.5 mg tablet,5.12
637000000,85432402,"posaconazole 100 mg tablet,delayed release",632.61
637000000,254204502,"posaconazole 100 mg tablet,delayed release",279.25
637000000,173086906,umeclidinium 62.5 mcg-vilanteroL 25 mcg/actuation powdr for inhalation,63.39
637000000,66302030001,"treprostinil diolamine ER 0.125 mg tablet,extended release",26.48
637000000,66302030010,"treprostinil diolamine ER 0.125 mg tablet,extended release",26.49
637000000,66302031001,"treprostinil diolamine ER 1 mg tablet,extended release",27.53
637000000,66302031010,"treprostinil diolamine ER 1 mg tablet,extended release",26.48
637000000,310620530,dapagliflozin 5 mg tablet,53.97
637000000,310621030,dapagliflozin 10 mg tablet,28.67
637000000,65064435,tobramycin 0.3 % eye ointment,679.06
637000000,59572063106,apremilast 30 mg tablet,199.69
637000000,904517416,diphenhydrAMINE 12.5 mg/5 mL oral liquid,8.62
637000000,10939050233,diphenhydrAMINE 12.5 mg/5 mL oral liquid,11.95
637000000,50580053504,diphenhydrAMINE 12.5 mg/5 mL oral liquid,18.93
637000000,96295013127,diphenhydrAMINE 12.5 mg/5 mL oral liquid,6.13
637000000,54838013540,diphenhydrAMINE 12.5 mg/5 mL oral liquid,11.5
637000000,487980101,ipratropium bromide 0.02 % solution for inhalation,5.47
637000000,591379830,ipratropium bromide 0.02 % solution for inhalation,5.49
637000000,60687039479,ipratropium bromide 0.02 % solution for inhalation,5.52
637000000,60687039483,ipratropium bromide 0.02 % solution for inhalation,5.52
637000000,70000015401,caffeine 200 mg tablet,2.31
637000000,70000040901,caffeine 200 mg tablet,2.28
637000000,51079097801,"carbidopa ER 25 mg-levodopa 100 mg tablet,extended release",5.93
637000000,68084028111,"carbidopa ER 25 mg-levodopa 100 mg tablet,extended release",7.32
637000000,51079097820,"carbidopa ER 25 mg-levodopa 100 mg tablet,extended release",5.93
637000000,50242006201,erlotinib 25 mg tablet,590.48
637000000,50242006301,erlotinib 100 mg tablet,424.26
637000000,50242006401,erlotinib 150 mg tablet,307.56
637000000,42292005301,erlotinib 150 mg tablet,232.36
637000000,42292005305,erlotinib 150 mg tablet,232.36
637000000,66658023401,anakinra 100 mg/0.67 mL subcutaneous syringe,676.5
637000000,66658023407,anakinra 100 mg/0.67 mL subcutaneous syringe,676.5
637000000,54038225,cyclophosphamide 25 mg capsule,22.14
637000000,54038325,cyclophosphamide 50 mg capsule,33.94
637000000,597015230,empagliflozin 10 mg tablet,53.97
637000000,597015290,empagliflozin 10 mg tablet,53.97
637000000,597015330,empagliflozin 25 mg tablet,53.97
637000000,69097085907,terbinafine HCL 250 mg tablet,5.29
637000000,597010061,tiotropium bromide 2.5 mcg/actuation mist for inhalation,"1,226.14"
637000000,597010031,tiotropium bromide 2.5 mcg/actuation mist for inhalation,178.3
637000000,597010051,tiotropium bromide 2.5 mcg/actuation mist for inhalation,173.17
637000000,50242012101,pirfenidone 267 mg capsule,128.56
637000000,173087306,umeclidinium 62.5 mcg/actuation blister powder for inhalation,68.64
637000000,173087414,fluticasone furoate 100 mcg/actuation blister powder for inhalation,63.83
637000000,173087614,fluticasone furoate 200 mcg/actuation blister powder for inhalation,68.51
637000000,59922063101,ferric citrate 210 mg iron tablet,24.72
637000000,310196930,naloxegoL 12.5 mg tablet,44.67
637000000,57841130001,naloxegoL 12.5 mg tablet,44.67
637000000,310197039,naloxegoL 25 mg tablet,23.67
637000000,57841130103,naloxegoL 25 mg tablet,23.67
637000000,74634702,adalimumab 10 mg/0.2 mL subcutaneous syringe kit,"9,560.06"
637000000,59676057530,darunavir 800 mg-cobicistat 150 mg tablet,223.17
637000000,74937402,adalimumab 20 mg/0.4 mL subcutaneous syringe kit,"10,583.84"
637000000,78063941,secukinumab 150 mg/mL subcutaneous pen injector,"8,023.78"
637000000,78063997,secukinumab 150 mg/mL subcutaneous syringe,"17,017.89"
637000000,904549261,multivitamin-iron 9 mg-folic acid 400 mcg-calcium and minerals tablet,0.5
637000000,62856070510,pilocarpine 5 mg tablet,10.46
637000000,68084092825,pilocarpine 5 mg tablet,10.65
637000000,68084092895,pilocarpine 5 mg tablet,10.65
637000000,10019055303,scopolamine 1 mg over 3 days transdermal patch,25.68
637000000,10019055304,scopolamine 1 mg over 3 days transdermal patch,25.68
637000000,10019055390,scopolamine 1 mg over 3 days transdermal patch,25.68
637000000,45802058001,scopolamine 1 mg over 3 days transdermal patch,24.19
637000000,38779251108,compounding vehicle no.8 oral liquid,48.43
637000000,456045701,thyroid (pork) 15 mg tablet,7.19
637000000,456045801,thyroid (pork) 30 mg tablet,6.29
637000000,42192033001,thyroid (pork) 60 mg tablet,5.54
637000000,469052014,isavuconazonium sulfate 186 mg capsule,472.5
637000000,66302020603,treprostiniL 1.74 mg/2.9 mL (0.6 mg/mL) solution for nebulization,"3,602.13"
637000000,64980012950,Lactobacillus acidoph-L.bulgaricus 1 million cell tablet,5.08
637000000,42291040305,Lactobacillus acidoph-L.bulgaricus 1 million cell tablet,4.3
637000000,59762121003,"desvenlafaxine succinate ER 25 mg tablet,extended release 24 hr",14.71
637000000,591406030,"desvenlafaxine succinate ER 25 mg tablet,extended release 24 hr",11.34
637000000,54060313,"desvenlafaxine succinate ER 25 mg tablet,extended release 24 hr",11.34
637000000,51991000633,"desvenlafaxine succinate ER 25 mg tablet,extended release 24 hr",9.35
637000000,55513080060,ivabradine 5 mg tablet,17.44
637000000,54034462,multivit and minerals-ferrous gluconate 9 mg iron/15 mL oral liquid,0.5
637000000,781602346,clarithromycin 250 mg/5 mL oral suspension,372.6
637000000,781602352,clarithromycin 250 mg/5 mL oral suspension,217.03
637000000,58914001460,multivit-mins no.51-FA 100 mcg-vit K 350 mcg-co Q10 5 mg chew tablet,0.5
637000000,50458009801,pentosan polysulfate sodium 100 mg capsule,35.53
637000000,121476605,"calcium carbonate 500 mg/5 mL calcium (1,250 mg/5 mL) oral suspension",0.5
637000000,8888001104,"calcium carbonate 500 mg/5 mL calcium (1,250 mg/5 mL) oral suspension",0.5
637000000,904188361,"calcium carbonate 500 mg calcium (1,250 mg) tablet",0.5
637000000,51803000101,potassium iodide 130 mg tablet,3.06
637000000,68462026001,"verapamiL ER (SR) 240 mg tablet,extended release",5.35
637000000,25189131,"verapamiL ER (SR) 240 mg tablet,extended release",19.38
637000000,51079086901,"verapamiL ER (SR) 240 mg tablet,extended release",8.28
637000000,51079086920,"verapamiL ER (SR) 240 mg tablet,extended release",8.28
637000000,68180051201,lisinopriL 2.5 mg tablet,5.04
637000000,68084076525,lisinopriL 2.5 mg tablet,6.8
637000000,68084076595,lisinopriL 2.5 mg tablet,6.8
637000000,51552129101,squaric acid dibutylester 150 mg in butyl alcohol (bulk) liquid,199.75
637000000,178032005,methyl salicylate 15 %-menthol 1 % topical cream,16.41
637000000,68084021511,valACYclovir 500 mg tablet,9.84
637000000,904656561,valACYclovir 500 mg tablet,9.54
637000000,52800048826,emollient combination no.92 topical lotion,10.67
637000000,54011025,perindopril erbumine 2 mg tablet,5.99
637000000,65862028601,perindopril erbumine 2 mg tablet,6.82
637000000,173088214,fluticasone furoate 200 mcg-vilanteroL 25 mcg/dose inhalation powder,60.35
637000000,68462029201,"verapamiL ER (SR) 120 mg tablet,extended release",5.73
637000000,31722051560,stavudine 15 mg capsule,9.91
637000000,31722051660,stavudine 20 mg capsule,7.62
637000000,31722051860,stavudine 40 mg capsule,6.01
637000000,60505324703,famciclovir 500 mg tablet,5.95
637000000,33342002607,famciclovir 500 mg tablet,5.44
637000000,60687010325,famciclovir 500 mg tablet,6.87
637000000,60687010395,famciclovir 500 mg tablet,6.87
637000000,187546506,pramoxine-calamine 1 %-8 % lotion,64.25
637000000,1875046506,pramoxine-calamine 1 %-8 % lotion,65.49
637000000,93102406,nefazodone 100 mg tablet,6.35
637000000,93711306,nefazodone 150 mg tablet,6.31
637000000,536252525,capsaicin 0.025 % topical cream,13.55
637000000,904385461,carBAMazepine 100 mg chewable tablet,5.94
637000000,51079087001,carBAMazepine 100 mg chewable tablet,6.16
637000000,51672404101,carBAMazepine 100 mg chewable tablet,5.84
637000000,78050905,carBAMazepine 200 mg tablet,13.23
637000000,13668026801,carBAMazepine 200 mg tablet,9.16
637000000,904617261,carBAMazepine 200 mg tablet,6.93
637000000,68084044401,carBAMazepine 200 mg tablet,9.47
637000000,68084044411,carBAMazepine 200 mg tablet,9.47
637000000,51672400501,carBAMazepine 200 mg tablet,7.94
637000000,78112073621,carbamide peroxide 6.5 % ear drops,68.01
637000000,42037010479,carbamide peroxide 6.5 % ear drops,72.52
637000000,904662735,carbamide peroxide 6.5 % ear drops,54.31
637000000,115521116,colestipoL 1 gram tablet,7.46
637000000,63739004910,carisoprodoL 350 mg tablet,5.28
637000000,68084038001,carisoprodoL 350 mg tablet,5.38
637000000,68084038011,carisoprodoL 350 mg tablet,5.38
637000000,61442045101,carisoprodoL 350 mg tablet,5.19
637000000,50742065601,carisoprodoL 350 mg tablet,5.33
637000000,378702393,acitretin 25 mg capsule,31.98
637000000,51672413001,lamoTRIgine 25 mg tablet,5.2
637000000,51079049801,lamoTRIgine 25 mg tablet,5.39
637000000,51079049820,lamoTRIgine 25 mg tablet,5.39
637000000,68084031811,lamoTRIgine 25 mg tablet,5.44
637000000,63739067010,lamoTRIgine 25 mg tablet,5.5
637000000,904700761,lamoTRIgine 25 mg tablet,5.45
637000000,51672413101,lamoTRIgine 100 mg tablet,5.23
637000000,51079049901,lamoTRIgine 100 mg tablet,5.36
637000000,51079049920,lamoTRIgine 100 mg tablet,5.36
637000000,68084031901,lamoTRIgine 100 mg tablet,5.48
637000000,68084031911,lamoTRIgine 100 mg tablet,5.48
637000000,904700861,lamoTRIgine 100 mg tablet,5.34
637000000,406048462,acetaminophen 300 mg-codeine 30 mg tablet,10.41
637000000,406048423,acetaminophen 300 mg-codeine 30 mg tablet,10.41
637000000,378606001,"dilTIAZem ER 60 mg capsule,extended release 12 hr",11.48
637000000,51079092401,"dilTIAZem ER 60 mg capsule,extended release 12 hr",13.42
637000000,51079092501,"dilTIAZem ER 90 mg capsule,extended release 12 hr",13.01
637000000,45802046564,ketoconazole 2 % shampoo,82.76
637000000,10147075005,ketoconazole 2 % shampoo,127.08
637000000,46110711,conj estrogen-medroxyprogesterone 0.625 mg-2.5 mg tablet,28.53
637000000,57237015035,fluconazole 40 mg/mL oral suspension,81.55
637000000,49345019,fluconazole 40 mg/mL oral suspension,93.61
637000000,6351936,dorzolamide 2 % eye drops,288.7
637000000,61314001910,dorzolamide 2 % eye drops,121.82
637000000,59746038306,terazosin 1 mg capsule,5.53
637000000,904612661,terazosin 1 mg capsule,5.37
637000000,51079093601,terazosin 1 mg capsule,5.42
637000000,59746038406,terazosin 2 mg capsule,5.26
637000000,51079093701,terazosin 2 mg capsule,5.21
637000000,59746038506,terazosin 5 mg capsule,5.11
637000000,904612861,terazosin 5 mg capsule,5.07
637000000,68462029301,"verapamiL ER (SR) 180 mg tablet,extended release",5.4
637000000,51079089901,"verapamiL ER (SR) 180 mg tablet,extended release",9.3
637000000,68084041111,"indomethacin ER 75 mg capsule,extended release",11.16
637000000,68084041121,"indomethacin ER 75 mg capsule,extended release",11.16
637000000,51079099101,traMADoL 50 mg tablet,10.1
637000000,904636561,traMADoL 50 mg tablet,10.08
637000000,63739067110,traMADoL 50 mg tablet,10.09
637000000,51079099120,traMADoL 50 mg tablet,10.1
637000000,57664037708,traMADoL 50 mg tablet,10.02
637000000,51552005506,acetic acid (bulk) 5 % liquid,63.63
637000000,904632761,metFORMIN 850 mg tablet,5.14
637000000,904669061,metFORMIN 850 mg tablet,5.31
637000000,54014308,granisetron HCL 1 mg tablet,23.2
637000000,51991073520,granisetron HCL 1 mg tablet,11.59
637000000,51991073599,granisetron HCL 1 mg tablet,11.59
637000000,93803401,glyBURIDE micronized 1.5 mg tablet,5.42
637000000,93803501,glyBURIDE micronized 3 mg tablet,5.18
637000000,904641861,tiZANidine 4 mg tablet,5.64
637000000,57664050389,tiZANidine 4 mg tablet,5.11
637000000,6095154,losartan 25 mg tablet,14
637000000,65862020190,losartan 25 mg tablet,5.07
637000000,68084034601,losartan 25 mg tablet,6.09
637000000,68084034611,losartan 25 mg tablet,6.09
637000000,68382013510,losartan 25 mg tablet,5.11
637000000,904639161,losartan 25 mg tablet,6.09
637000000,904704761,losartan 25 mg tablet,6.09
637000000,6095231,losartan 50 mg tablet,16.45
637000000,6095254,losartan 50 mg tablet,17.05
637000000,65862020230,losartan 50 mg tablet,5.17
637000000,65862020290,losartan 50 mg tablet,5.18
637000000,65862020299,losartan 50 mg tablet,5.13
637000000,68084034701,losartan 50 mg tablet,6.28
637000000,68084034711,losartan 50 mg tablet,6.28
637000000,68382013606,losartan 50 mg tablet,5.67
637000000,68382013610,losartan 50 mg tablet,5.62
637000000,68382013616,losartan 50 mg tablet,5.62
637000000,904639061,losartan 50 mg tablet,6.07
637000000,68180037709,losartan 50 mg tablet,5.68
637000000,904704861,losartan 50 mg tablet,6.07
637000000,456430008,fosfomycin tromethamine 3 gram oral packet,285.41
637000000,456430001,fosfomycin tromethamine 3 gram oral packet,285.41
637000000,41167000607,doxylamine succinate 25 mg tablet,2.54
637000000,173054700,atovaquone 750 mg/5 mL oral suspension,100.04
637000000,66689006201,atovaquone 750 mg/5 mL oral suspension,89.93
637000000,68180028201,atovaquone 750 mg/5 mL oral suspension,"2,288.31"
637000000,121088805,atovaquone 750 mg/5 mL oral suspension,66.53
637000000,121088842,atovaquone 750 mg/5 mL oral suspension,66.53
637000000,68462020901,moexipriL 7.5 mg tablet,7.04
637000000,36800014165,famotidine 10 mg tablet,2.24
637000000,93274865,famotidine 10 mg tablet,2.71
637000000,904552952,famotidine 10 mg tablet,2.23
637000000,904552987,famotidine 10 mg tablet,2.34
637000000,96295011687,famotidine 10 mg tablet,2.11
637000000,16837087230,famotidine 10 mg tablet,3.07
637000000,59762305101,azithromycin 1 gram oral packet,67.41
637000000,59762305102,azithromycin 1 gram oral packet,66.23
637000000,59762305105,azithromycin 1 gram oral packet,66.23
637000000,65862014636,SUMAtriptan 25 mg tablet,6.41
637000000,55111029209,SUMAtriptan 50 mg tablet,7.88
637000000,62756052169,SUMAtriptan 50 mg tablet,7.82
637000000,65862014736,SUMAtriptan 50 mg tablet,5.57
637000000,16571020310,"diclofenac sodium 25 mg tablet,delayed release",8
637000000,115191101,riMANTAdine 100 mg tablet,12.04
637000000,51079094101,alendronate 10 mg tablet,5.78
637000000,115167808,alendronate 10 mg tablet,5.54
637000000,64980034001,alendronate 10 mg tablet,5.17
637000000,121119030,sodium citrate-citric acid 500 mg-334 mg/5 mL oral solution,10.04
637000000,378512401,sotaloL 120 mg tablet,7.11
637000000,245001389,sotaloL 120 mg tablet,9.37
637000000,49884016111,calcitonin (salmon) 200 unit/actuation nasal spray,117.46
637000000,93022056,bicalutamide 50 mg tablet,7.26
637000000,904601946,bicalutamide 50 mg tablet,5.94
637000000,16729002310,bicalutamide 50 mg tablet,5.93
637000000,47335048583,bicalutamide 50 mg tablet,6.08
637000000,51079093001,carvediloL 6.25 mg tablet,5.12
637000000,904630161,carvediloL 6.25 mg tablet,5.11
637000000,68382009505,carvediloL 25 mg tablet,5.01
637000000,904630361,carvediloL 25 mg tablet,5.02
637000000,93202631,azithromycin 200 mg/5 mL oral suspension,88.98
637000000,42806015134,azithromycin 200 mg/5 mL oral suspension,44.52
637000000,70710146002,azithromycin 200 mg/5 mL oral suspension,73.57
637000000,904658304,lamiVUDine 150 mg tablet,20.34
637000000,49702020548,lamiVUDine 10 mg/mL oral solution,384
637000000,57237027424,lamiVUDine 10 mg/mL oral solution,251.02
637000000,54014125,acarbose 50 mg tablet,5.39
637000000,47781034101,acarbose 50 mg tablet,5.89
637000000,39328006325,sodium hypochlorite 0.25 % solution,84.77
637000000,68084007511,tretinoin (antineoplastic) 10 mg capsule,93.06
637000000,68084007521,tretinoin (antineoplastic) 10 mg capsule,93.06
637000000,904686704,tretinoin (antineoplastic) 10 mg capsule,78.44
637000000,37205001243,isopropyl alcohoL 70 % solution,54.97
637000000,781711735,calcipotriene 0.005 % topical cream,"1,069.60"
637000000,66993087761,calcipotriene 0.005 % topical cream,296.73
637000000,69097085805,fosinopriL 40 mg tablet,5.15
637000000,904589615,glucose 4 gram chewable tablet,2.69
637000000,56151161011,glucose 4 gram chewable tablet,2.37
637000000,56151161111,glucose 4 gram chewable tablet,2.37
637000000,56151161151,glucose 4 gram chewable tablet,2.22
637000000,591246401,desmopressin 0.1 mg tablet,11.18
637000000,50268022015,desmopressin 0.1 mg tablet,7.86
637000000,50268022011,desmopressin 0.1 mg tablet,7.86
637000000,69918010101,desmopressin 0.1 mg tablet,6.7
637000000,10702016901,desmopressin 0.1 mg tablet,5.72
637000000,68084090825,riluzole 50 mg tablet,19.09
637000000,68084090895,riluzole 50 mg tablet,19.09
637000000,67877028660,riluzole 50 mg tablet,7.16
637000000,16729003510,anastrozole 1 mg tablet,5.42
637000000,16729003515,anastrozole 1 mg tablet,5.37
637000000,60687011211,anastrozole 1 mg tablet,7.89
637000000,62559067030,anastrozole 1 mg tablet,168.18
637000000,54312041,calcitrioL 1 mcg/mL oral solution,8.07
637000000,555015902,chlordiazePOXIDE 25 mg capsule,5.04
637000000,555015802,chlordiazePOXIDE 5 mg capsule,5.26
637000000,51079037401,chlordiazePOXIDE 5 mg capsule,6.84
637000000,51079037420,chlordiazePOXIDE 5 mg capsule,6.84
637000000,169266015,insulin degludec (U-100) 100 unit/mL (3 mL) subcutaneous pen,193.34
637000000,169255013,insulin degludec (U-200) 200 unit/mL (3 mL) subcutaneous pen,301.06
637000000,59148003713,brexpiprazole 1 mg tablet,36.54
637000000,68992301001,"tacrolimus ER 1 mg tablet,extended release 24 hr",20.24
637000000,68992301003,"tacrolimus ER 1 mg tablet,extended release 24 hr",20.24
637000000,68992304003,"tacrolimus ER 4 mg tablet,extended release 24 hr",66.59
637000000,51672208902,diphenhydramine-zinc acetate 2 %-0.1 % topical cream,59.74
637000000,904535431,diphenhydramine-zinc acetate 2 %-0.1 % topical cream,55.68
637000000,70000038801,diphenhydramine-zinc acetate 2 %-0.1 % topical cream,53.72
637000000,12547017167,diphenhydramine-zinc acetate 2 %-0.1 % topical cream,62.88
637000000,45802035803,diphenhydramine-zinc acetate 2 %-0.1 % topical cream,56.96
637000000,55513075001,evolocumab 140 mg/mL subcutaneous syringe,"1,991.94"
637000000,186077660,ticagrelor 60 mg tablet,23.09
637000000,86790016280,wheat dextrin 3 gram/4 gram oral powder packet,3.42
637000000,53436008430,patiromer calcium sorbitex 8.4 gram oral powder packet,100.32
637000000,53436008401,patiromer calcium sorbitex 8.4 gram oral powder packet,100.32
637000000,53436016830,patiromer calcium sorbitex 16.8 gram oral powder packet,51.5
637000000,53436016801,patiromer calcium sorbitex 16.8 gram oral powder packet,51.5
637000000,61958190101,elviteg 150 mg-cob 150 mg-emtricit 200 mg-tenofo ALAFENAM 10 mg tablet,375.74
637000000,16729000101,glimepiride 1 mg tablet,5.09
637000000,51079042501,glimepiride 2 mg tablet,5.6
637000000,66215060206,selexipag 200 mcg tablet,709.17
637000000,64980017802,chloroquine 500 mg tablet,18.06
637000000,378015001,chlorothiazide 250 mg tablet,6.63
637000000,904001261,chlorpheniramine 4 mg tablet,2.1
637000000,597010854,dabigatran etexilate 110 mg capsule,20.24
637000000,832030000,chlorproMAZINE 10 mg tablet,10.18
637000000,51079051801,chlorproMAZINE 10 mg tablet,16.62
637000000,51079051820,chlorproMAZINE 10 mg tablet,16.62
637000000,51079051901,chlorproMAZINE 25 mg tablet,10.81
637000000,61874011530,cariprazine 1.5 mg capsule,133.13
637000000,69468015104,uridine triacetate 10 gram oral granules in packet,"12,099.00"
637000000,60687031725,chlorthalidone 25 mg tablet,11.22
637000000,60687031795,chlorthalidone 25 mg tablet,11.22
637000000,904690004,chlorthalidone 25 mg tablet,9.74
637000000,51079005801,chlorthalidone 25 mg tablet,10.57
637000000,904567661,PARoxetine 10 mg tablet,6.3
637000000,591252001,chlorzoxazone 500 mg tablet,5.43
637000000,6057143,indinavir 200 mg capsule,17.99
637000000,2882401,"insulin regular human U-500 ""concentrate"" 500 unit/mL(3 mL) subcut pen","1,114.55"
637000000,2882427,"insulin regular human U-500 ""concentrate"" 500 unit/mL(3 mL) subcut pen","1,114.55"
637000000,2144501,ixekizumab 80 mg/mL subcutaneous auto-injector,"20,234.74"
637000000,2772411,ixekizumab 80 mg/mL subcutaneous syringe,"20,234.75"
637000000,74056111,venetoclax 10 mg tablet,43.3
637000000,74057611,venetoclax 100 mg tablet,367.32
637000000,50268052415,melatonin 3 mg tablet,2.22
637000000,50268052411,melatonin 3 mg tablet,2.22
637000000,904518261,melatonin 3 mg tablet,2.13
637000000,77333051610,melatonin 3 mg tablet,2.19
637000000,77333051625,melatonin 3 mg tablet,2.19
637000000,68094011061,melatonin 3 mg tablet,2.24
637000000,68094011059,melatonin 3 mg tablet,2.24
637000000,10006070031,melatonin 3 mg tablet,2.13
637000000,20555003601,melatonin 3 mg tablet,2.13
637000000,20555003600,melatonin 3 mg tablet,2.12
637000000,51991001406,melatonin 3 mg tablet,2.06
637000000,50474037066,brivaracetam 10 mg tablet,79.31
637000000,50474047066,brivaracetam 25 mg tablet,25.97
637000000,50474057009,brivaracetam 50 mg tablet,79.31
637000000,50474057066,brivaracetam 50 mg tablet,79.31
637000000,51525011501,"hyoscyamine ER 0.375 mg tablet,extended release,12 hr",5.71
637000000,68180056601,trandolapriL 1 mg tablet,5.62
637000000,68180056801,trandolapriL 4 mg tablet,5.16
637000000,43199001101,hyoscyamine 0.125 mg sublingual tablet,5.34
637000000,76439030910,hyoscyamine 0.125 mg sublingual tablet,5.75
637000000,310460039,glycopyrrolate 9 mcg-formoteroL 4.8 mcg HFA aerosol inhaler,289.77
637000000,68462038001,"theophylline ER 400 mg tablet,extended release 24 hr",6.18
637000000,42858070101,"theophylline ER 400 mg tablet,extended release 24 hr",6.69
637000000,42858070201,"theophylline ER 600 mg tablet,extended release 24 hr",6.63
637000000,65162067384,risperiDONE 1 mg/mL oral solution,5.29
637000000,51991071641,risperiDONE 1 mg/mL oral solution,5.54
637000000,51293060701,chlordiazepoxide-clidinium 5 mg-2.5 mg capsule,13.53
637000000,50111078910,azithromycin 600 mg tablet,6.81
637000000,63739005910,clindamycin HCL 150 mg capsule,5.65
637000000,68084024311,clindamycin HCL 150 mg capsule,5.53
637000000,904595961,clindamycin HCL 150 mg capsule,5.44
637000000,42292001801,clindamycin HCL 150 mg capsule,5.79
637000000,63304069201,clindamycin HCL 150 mg capsule,5.24
637000000,31722050560,nevirapine 200 mg tablet,5.55
637000000,2751001,insulin lispro (U-100) 100 unit/mL subcutaneous solution,246.01
637000000,2751017,insulin lispro (U-100) 100 unit/mL subcutaneous solution,104.08
637000000,68382018201,busPIRone 15 mg tablet,5.1
637000000,16729020312,busPIRone 15 mg tablet,5.09
637000000,24689092101,busPIRone 15 mg tablet,5.14
637000000,904689961,busPIRone 15 mg tablet,5.46
637000000,93100301,busPIRone 15 mg tablet,5.05
637000000,68084011901,mirtazapine 15 mg tablet,5.35
637000000,68084011911,mirtazapine 15 mg tablet,5.35
637000000,904651961,mirtazapine 15 mg tablet,5.18
637000000,61958230101,tenofovir alafenamide 25 mg tablet,127.94
637000000,904565661,cloNIDine HCL 0.1 mg tablet,5.12
637000000,228212710,cloNIDine HCL 0.1 mg tablet,5.08
637000000,60687011301,cloNIDine HCL 0.1 mg tablet,5.72
637000000,60687011311,cloNIDine HCL 0.1 mg tablet,5.72
637000000,51079029901,cloNIDine HCL 0.1 mg tablet,5.15
637000000,228212850,cloNIDine HCL 0.2 mg tablet,5.13
637000000,904565761,cloNIDine HCL 0.2 mg tablet,5.19
637000000,228212910,cloNIDine HCL 0.3 mg tablet,5.14
637000000,29300013701,cloNIDine HCL 0.3 mg tablet,5.47
637000000,904565861,cloNIDine HCL 0.3 mg tablet,5.2
637000000,378004001,clorazepate dipotassium 7.5 mg tablet,12.12
637000000,51672404301,clorazepate dipotassium 7.5 mg tablet,16.52
637000000,456120330,linaCLOtide 72 mcg capsule,54.74
637000000,904782231,clotrimazole 1 % topical cream,55.46
637000000,536127222,clotrimazole 1 % topical cream,56.57
637000000,51672127502,clotrimazole 1 % topical cream,59.45
637000000,51672200202,clotrimazole 1 % topical cream,59.56
637000000,536118170,clotrimazole 1 % topical solution,152.79
637000000,51672203701,clotrimazole 1 % topical solution,177.29
637000000,472022063,clotrimazole 1 % vaginal cream,62.6
637000000,51672200306,clotrimazole 1 % vaginal cream,65.91
637000000,24591401,dupilumab 300 mg/2 mL subcutaneous syringe,"5,838.90"
637000000,24591400,dupilumab 300 mg/2 mL subcutaneous syringe,"5,838.90"
637000000,60432074115,acetic acid 2 % ear solution,99.63
637000000,173068220,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,225.38
637000000,173068224,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,123.26
637000000,93317431,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,159.56
637000000,254100752,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,168.55
637000000,45802008801,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,167.24
637000000,78069802,midostaurin 25 mg capsule,996.88
637000000,78069851,midostaurin 25 mg capsule,996.88
637000000,17478071510,brimonidine 0.2 % eye drops,103.49
637000000,61314014305,brimonidine 0.2 % eye drops,63.06
637000000,62530000011,urea 15 gram oral powder packet,18.77
637000000,904637761,OLANZapine 5 mg tablet,5.49
637000000,33342006807,OLANZapine 5 mg tablet,5.53
637000000,43598016630,OLANZapine 10 mg tablet,5.49
637000000,49884055402,zafirlukast 20 mg tablet,9.11
