Key,Px Code,ID,Description,Unit Price
35019,637000000,60505708402,fentaNYL 100 mcg/hr transdermal patch,40.18
35093,637000000,23920515,carboxymethylcellulose sodium 1 % eye liquid gel drops,75.67
35126,637000000,59762494001,sertraline 20 mg/mL oral concentrate,7.84
35161,637000000,51991019899,iron polysacch cplx 150 mg iron-vit B12 25 mcg-folic acid 1 mg capsule,2.35
35172,637000000,16864068002,benzocaine 20 %-menthoL 0.5 % topical aerosol,63.92
35189,637000000,395041396,calamine 8 %-zinc oxide 8 % lotion,59.91
35221,637000000,49884032052,OLANZapine 5 mg disintegrating tablet,7.78
35264,637000000,60505327500,OLANZapine 5 mg disintegrating tablet,7.38
35318,637000000,50268061511,OLANZapine 5 mg disintegrating tablet,11.04
35434,637000000,67618020004,chlorhexidine gluconate 4 % topical liquid,17.28
35489,637000000,591267930,lidocaine 5 % topical patch,10.67
35507,637000000,603188010,lidocaine 5 % topical patch,29.33
35519,637000000,603188016,lidocaine 5 % topical patch,29.33
35527,637000000,591267911,lidocaine 5 % topical patch,10.67
35562,637000000,904655304,linezolid 600 mg tablet,12.57
35586,637000000,9513601,linezolid 100 mg/5 mL oral suspension,"1,781.25"
35591,637000000,59762130801,linezolid 100 mg/5 mL oral suspension,947.85
35611,637000000,31722056424,citalopram 10 mg/5 mL oral solution,8.82
35624,637000000,173068101,zanamivir 5 mg/actuation blister powder for inhalation,59.49
35650,637000000,173052100,salmeteroL 50 mcg/dose blister powder for inhalation,71.4
35717,637000000,51991079306,rivastigmine 1.5 mg capsule,8.38
35735,637000000,65862064860,rivastigmine 1.5 mg capsule,6.51
35745,637000000,904658761,rivastigmine 1.5 mg capsule,11.98
35753,637000000,63739057710,rivastigmine 3 mg capsule,10.46
35761,637000000,88502101,insulin glargine (U-100) 100 unit/mL subcutaneous solution,332.72
35765,637000000,88222033,insulin glargine (U-100) 100 unit/mL subcutaneous solution,332.72
35778,637000000,60505057804,azelastine 0.05 % eye drops,210.87
35780,637000000,47335093890,azelastine 0.05 % eye drops,76.57
35784,637000000,61314030802,azelastine 0.05 % eye drops,311.2
35785,637000000,59365606501,ferric subsulfate 259 mg/g topical solution,52.85
35789,637000000,59365606500,ferric subsulfate 259 mg/g topical solution,52.85
35834,637000000,60687038595,colesevelam 625 mg tablet,13.58
35850,637000000,65597070118,colesevelam 625 mg tablet,17.09
35865,637000000,406012523,HYDROcodone 10 mg-acetaminophen 325 mg tablet,11.61
35878,637000000,406012562,HYDROcodone 10 mg-acetaminophen 325 mg tablet,11.61
35933,637000000,47781020604,estradioL 0.05 mg/24 hr weekly transdermal patch,60.29
35937,637000000,378335016,estradioL 0.05 mg/24 hr weekly transdermal patch,66.01
35951,637000000,378335299,estradioL 0.1 mg/24 hr weekly transdermal patch,66.01
35959,637000000,50419045201,estradioL 0.1 mg/24 hr weekly transdermal patch,114.4
35960,637000000,378335216,estradioL 0.1 mg/24 hr weekly transdermal patch,66.01
35967,637000000,781710454,estradioL 0.1 mg/24 hr weekly transdermal patch,49.32
35969,637000000,781710458,estradioL 0.1 mg/24 hr weekly transdermal patch,49.32
35972,637000000,50419045204,estradioL 0.1 mg/24 hr weekly transdermal patch,114.4
35976,637000000,169750111,insulin aspart U-100  100 unit/mL subcutaneous solution,161.04
35989,637000000,54629077401,calcium citrate 315 mg-vitamin D3 5 mcg (200 unit) tablet,0.5
36010,637000000,79854007747,calcium citrate 315 mg-vitamin D3 5 mcg (200 unit) tablet,0.5
36027,637000000,10006070044,calcium citrate 315 mg-vitamin D3 5 mcg (200 unit) tablet,0.5
36058,637000000,68084046311,"ergocalciferol (vitamin D2) 1,250 mcg (50,000 unit) capsule",8.4
36076,637000000,60687050011,"ergocalciferol (vitamin D2) 1,250 mcg (50,000 unit) capsule",7.81
36139,637000000,50268059711,"NIFEdipine ER 30 mg tablet,extended release 24 hr",7.35
36317,637000000,487960101,budesonide 0.25 mg/2 mL suspension for nebulization,30.69
36330,637000000,93681519,budesonide 0.25 mg/2 mL suspension for nebulization,16.38
36339,637000000,93681555,budesonide 0.25 mg/2 mL suspension for nebulization,16.38
36363,637000000,93681645,budesonide 0.5 mg/2 mL suspension for nebulization,14.58
36381,637000000,487970101,budesonide 0.5 mg/2 mL suspension for nebulization,35.23
36408,637000000,93681655,budesonide 0.5 mg/2 mL suspension for nebulization,16.38
36439,637000000,60687052479,budesonide 0.5 mg/2 mL suspension for nebulization,16.71
36448,637000000,60687052483,budesonide 0.5 mg/2 mL suspension for nebulization,16.71
36457,637000000,84389011138,white petrolatum topical jelly,52.68
36490,637000000,24208063562,"neomycin-polymyxin-hydrocort 3.5 mg-10,000 unit/mL-1 % ear drops,susp",221.62
36509,637000000,38779061305,glycerin (bulk) 100 % liquid,20.9
36532,637000000,64980032430,hydrocortisone 2.5 % topical cream with perineal applicator,119.96
36550,637000000,62559043130,hydrocortisone 2.5 % topical cream with perineal applicator,269.14
36556,637000000,69315031228,hydrocortisone 2.5 % topical cream with perineal applicator,76.17
36595,637000000,51862045801,cycloSPORINE modified 25 mg capsule,6.84
36650,637000000,93574219,cycloSPORINE modified 100 mg capsule,10.34
36671,637000000,172731320,cycloSPORINE modified 100 mg/mL oral solution,298.28
36745,637000000,16571015050,levoFLOXacin 0.5 % eye drops,253.6
36758,637000000,17478007031,erythromycin 5 mg/gram (0.5 %) eye ointment,31.56
36796,637000000,574402411,erythromycin 5 mg/gram (0.5 %) eye ointment,24.79
36819,637000000,24208091019,erythromycin 5 mg/gram (0.5 %) eye ointment,26.32
36838,637000000,24208091055,erythromycin 5 mg/gram (0.5 %) eye ointment,29.78
36879,637000000,10702000801,oxyCODONE 15 mg tablet,10.16
36883,637000000,68084018401,oxyCODONE 15 mg tablet,10.68
36891,637000000,68084018411,oxyCODONE 15 mg tablet,10.68
36904,637000000,42806000701,oxyCODONE 15 mg tablet,10.51
36916,637000000,68094000561,oxyCODONE 15 mg tablet,10.61
36924,637000000,43386043001,oxyCODONE 15 mg tablet,10.21
36986,637000000,24338012413,"erythromycin 333 mg tablet,delayed release",26.59
36988,637000000,52536018303,"erythromycin 333 mg tablet,delayed release",20.32
36994,637000000,74395646,lopinavir-ritonavir 400 mg-100 mg/5 mL oral solution,60.7
37013,637000000,904635361,levoFLOXacin 750 mg tablet,6.11
37035,637000000,24338013402,erythromycin ethylsuccinate 200 mg/5 mL oral powder for suspension,374.4
37058,637000000,62559063001,erythromycin ethylsuccinate 200 mg/5 mL oral powder for suspension,757.8
37064,637000000,24338010013,erythromycin ethylsuccinate 400 mg tablet,46.93
37068,637000000,24338011013,erythromycin ethylsuccinate 400 mg tablet,46.73
37073,637000000,69097022416,alendronate 70 mg tablet,5.05
37088,637000000,69543013120,alendronate 70 mg tablet,5.54
37095,637000000,69097022316,alendronate 35 mg tablet,5.24
37106,637000000,49702021718,abacavir 300 mg-lamivudine 150 mg-zidovudine 300 mg tablet,95.01
37107,637000000,68180028607,abacavir 300 mg-lamivudine 150 mg-zidovudine 300 mg tablet,79.94
37117,637000000,68462019911,telmisartan 20 mg tablet,7.57
37150,637000000,60687019501,"dilTIAZem CD 120 mg capsule,extended release 24 hr",6.05
37159,637000000,60687019511,"dilTIAZem CD 120 mg capsule,extended release 24 hr",6.05
37186,637000000,63739001410,"dilTIAZem CD 120 mg capsule,extended release 24 hr",5.74
37202,637000000,68382059516,"dilTIAZem CD 120 mg capsule,extended release 24 hr",5.77
37225,637000000,10370083009,"dilTIAZem CD 180 mg capsule,extended release 24 hr",7.03
37232,637000000,60687020601,"dilTIAZem CD 180 mg capsule,extended release 24 hr",5.49
37240,637000000,60687020611,"dilTIAZem CD 180 mg capsule,extended release 24 hr",5.49
37262,637000000,63739001510,"dilTIAZem CD 180 mg capsule,extended release 24 hr",5.49
37279,637000000,68382059616,"dilTIAZem CD 180 mg capsule,extended release 24 hr",5.62
37305,637000000,60687021711,"dilTIAZem CD 240 mg capsule,extended release 24 hr",5.75
37321,637000000,63739001610,"dilTIAZem CD 240 mg capsule,extended release 24 hr",5.66
37357,637000000,60687022811,"dilTIAZem CD 300 mg capsule,extended release 24 hr",7.07
37385,637000000,135020001,docosanol 10 % topical cream,70.25
37414,637000000,378675082,balsalazide 750 mg capsule,7.08
37440,637000000,121075908,prednisoLONE sodium phosphate 15 mg/5 mL (3 mg/mL) oral solution,55.44
37477,637000000,46110481,conjugated estrogens 1.25 mg tablet,9.6
37495,637000000,168025815,clotrimazole-betamethasone 1 %-0.05 % topical cream,110.85
37519,637000000,68462029817,clotrimazole-betamethasone 1 %-0.05 % topical cream,81.66
37538,637000000,9519004,"tolterodine ER 2 mg capsule,extended release 24 hr",47.29
37586,637000000,60687031911,"tolterodine ER 2 mg capsule,extended release 24 hr",23.71
37591,637000000,60687031921,"tolterodine ER 2 mg capsule,extended release 24 hr",23.71
37623,637000000,51672130803,clotrimazole-betamethasone 1 %-0.05 % lotion,261.34
37631,637000000,68084045811,nateglinide 60 mg tablet,9.79
37645,637000000,168041730,tacrolimus 0.03 % topical ointment,665.32
37649,637000000,45802039000,tacrolimus 0.03 % topical ointment,317.4
37659,637000000,45802070000,tacrolimus 0.1 % topical ointment,361.28
37676,637000000,65649070141,sod phos mono-sod phos dibasic 1.5 gram (1.102-0.398) tablet,28.66
37679,637000000,386000102,ethyl chloride 100 % topical spray,145.1
37690,637000000,386000111,ethyl chloride 100 % topical spray,143.76
37704,637000000,65862002106,mirtazapine 15 mg disintegrating tablet,6.34
37737,637000000,93645056,"esomeprazole magnesium 20 mg capsule,delayed release",5.77
37742,637000000,93645098,"esomeprazole magnesium 20 mg capsule,delayed release",5.72
37749,637000000,42292000901,"esomeprazole magnesium 20 mg capsule,delayed release",26.02
37753,637000000,42292000916,"esomeprazole magnesium 20 mg capsule,delayed release",26.02
37754,637000000,60687023511,"esomeprazole magnesium 20 mg capsule,delayed release",22.66
37794,637000000,68084010311,ziprasidone 20 mg capsule,13.78
37803,637000000,63739098832,ziprasidone 20 mg capsule,13.12
37823,637000000,904626945,ziprasidone 20 mg capsule,12.04
37932,637000000,51079085201,galantamine 4 mg tablet,13.69
37947,637000000,68084072911,galantamine 4 mg tablet,16.37
37955,637000000,68084072921,galantamine 4 mg tablet,16.37
37961,637000000,70436000406,galantamine 4 mg tablet,7.12
37980,637000000,904632261,"metoprolol succinate ER 25 mg tablet,extended release 24 hr",6.13
38003,637000000,50268054011,"metoprolol succinate ER 25 mg tablet,extended release 24 hr",6.5
38010,637000000,50268054015,"metoprolol succinate ER 25 mg tablet,extended release 24 hr",6.5
38025,637000000,45963070911,"metoprolol succinate ER 25 mg tablet,extended release 24 hr",5.43
38031,637000000,64980025616,ZOLMitriptan 2.5 mg disintegrating tablet,24.74
38067,637000000,51079017001,"metoprolol succinate ER 50 mg tablet,extended release 24 hr",5.62
38073,637000000,51079017020,"metoprolol succinate ER 50 mg tablet,extended release 24 hr",5.62
38081,637000000,904632361,"metoprolol succinate ER 50 mg tablet,extended release 24 hr",5.61
38192,637000000,68084096595,valGANciclovir 450 mg tablet,112.89
38215,637000000,904679604,valGANciclovir 450 mg tablet,98.82
38244,637000000,904608461,citalopram 10 mg tablet,5.16
38258,637000000,378524532,almotriptan malate 6.25 mg tablet,104.92
38259,637000000,378524585,almotriptan malate 6.25 mg tablet,104.92
38265,637000000,65162064978,OXcarbazepine 300 mg/5 mL (60 mg/mL) oral suspension,325.25
38284,637000000,43900097647,guar gum oral packet,3.75
38294,637000000,121053005,ferrous sulfate 300 mg (60 mg iron)/5 mL oral liquid,11.64
38309,637000000,54008813,calcium acetate(phosphate binders) 667 mg capsule,6.21
38332,637000000,50268014811,calcium acetate(phosphate binders) 667 mg capsule,7.85
38346,637000000,50268014815,calcium acetate(phosphate binders) 667 mg capsule,7.85
38356,637000000,29033002602,calcium acetate(phosphate binders) 667 mg capsule,7.28
38360,637000000,904654661,calcium acetate(phosphate binders) 667 mg capsule,7.02
38383,637000000,62135019122,calcium acetate(phosphate binders) 667 mg capsule,7.27
38438,637000000,904657161,allopurinoL 100 mg tablet,5.58
38461,637000000,63739041010,allopurinoL 100 mg tablet,5.64
38470,637000000,70710120901,allopurinoL 100 mg tablet,5.23
38478,637000000,904704161,allopurinoL 100 mg tablet,5.58
38520,637000000,904657261,allopurinoL 300 mg tablet,6.19
38540,637000000,63739079610,allopurinoL 300 mg tablet,6.28
38575,637000000,61314014405,brimonidine 0.15 % eye drops,418.78
38586,637000000,23917705,brimonidine 0.15 % eye drops,583.75
38635,637000000,378581377,valsartan 80 mg tablet,5.34
38650,637000000,50268078411,valsartan 80 mg tablet,6.48
38651,637000000,50268078415,valsartan 80 mg tablet,6.48
38652,637000000,904659461,valsartan 80 mg tablet,5.59
38659,637000000,378581477,valsartan 160 mg tablet,5.24
38670,637000000,60687013911,valsartan 160 mg tablet,5.79
38675,637000000,65862057290,valsartan 160 mg tablet,5.24
38679,637000000,904659561,valsartan 160 mg tablet,5.39
38720,637000000,115069250,ZOLMitriptan 5 mg disintegrating tablet,18.03
38721,637000000,68462050033,ZOLMitriptan 5 mg disintegrating tablet,14.11
38722,637000000,64980025713,ZOLMitriptan 5 mg disintegrating tablet,14.11
38729,637000000,49884050101,"budesonide DR - ER 3 mg capsule,delayed,extended release",52.35
38757,637000000,51079002003,"budesonide DR - ER 3 mg capsule,delayed,extended release",62.29
38775,637000000,65162077810,"budesonide DR - ER 3 mg capsule,delayed,extended release",9.4
38790,637000000,574985510,"budesonide DR - ER 3 mg capsule,delayed,extended release",12.23
38794,637000000,60687042125,"budesonide DR - ER 3 mg capsule,delayed,extended release",62.84
38799,637000000,60687042195,"budesonide DR - ER 3 mg capsule,delayed,extended release",62.84
38910,637000000,61958040101,tenofovir disoproxil fumarate 300 mg tablet,142.4
38919,637000000,52244040010,"theophylline ER 400 mg capsule,extended release 24 hr",20.12
38920,637000000,713022315,fluocinolone 0.01 % topical cream,172.95
38923,637000000,52565003115,fluocinolone 0.01 % topical cream,155.5
38928,637000000,713032415,fluocinolone 0.025 % topical cream,127.67
38931,637000000,713070915,fluocinolone 0.025 % topical cream,128.3
38950,637000000,52565001259,fluocinolone 0.01 % topical solution,232.38
38986,637000000,406052362,oxyCODONE-acetaminophen 10 mg-325 mg tablet,14.7
38994,637000000,47781023001,oxyCODONE-acetaminophen 10 mg-325 mg tablet,10.75
38997,637000000,406052323,oxyCODONE-acetaminophen 10 mg-325 mg tablet,14.7
39018,637000000,51862049415,fluocinonide 0.05 % topical cream,169.93
39022,637000000,51672138601,fluocinonide 0.05 % topical cream,82.39
39052,637000000,93026215,fluocinonide 0.05 % topical cream,168.96
39079,637000000,47781053372,fluocinonide 0.05 % topical gel,130.54
39094,637000000,63481002509,frovatriptan 2.5 mg tablet,213.57
39098,637000000,43199002915,fluocinonide 0.05 % topical ointment,81.4
39114,637000000,47781056972,fluocinonide 0.05 % topical ointment,183.83
39148,637000000,51672127304,fluocinonide 0.05 % topical solution,183.83
39172,637000000,187510001,pimecrolimus 1 % topical cream,917.95
39185,637000000,591294430,pimecrolimus 1 % topical cream,584.77
39192,637000000,11980021105,"fluorometholone 0.1 % eye drops,suspension",531.76
39201,637000000,60758088005,"fluorometholone 0.1 % eye drops,suspension",274.37
39247,637000000,527178801,fluPHENAZine 1 mg tablet,12.49
39253,637000000,51079048501,fluPHENAZine 1 mg tablet,6.23
39311,637000000,378334053,norelgestromin 150 mcg-e.estradioL 35 mcg/24 hr weekly transderm patch,126.7
39315,637000000,378334016,norelgestromin 150 mcg-e.estradioL 35 mcg/24 hr weekly transderm patch,126.7
39328,637000000,43386066024,trimethobenzamide 300 mg capsule,8.36
39330,637000000,43386066003,trimethobenzamide 300 mg capsule,8.55
39331,637000000,53489037601,trimethobenzamide 300 mg capsule,9.26
39356,637000000,62584089701,folic acid 1 mg tablet,5.19
39417,637000000,904658261,folic acid 1 mg tablet,5.07
39427,637000000,536384401,folic acid 400 mcg tablet,2.04
39440,637000000,50268034611,folic acid 400 mcg tablet,2.71
39455,637000000,50268034615,folic acid 400 mcg tablet,2.71
39467,637000000,10006073034,folic acid 400 mcg tablet,2.04
39469,637000000,37205018885,folic acid 400 mcg tablet,2.04
39471,637000000,228202710,ALPRAZolam 0.25 mg tablet,10.16
39519,637000000,51991070401,ALPRAZolam 0.25 mg tablet,10.11
39537,637000000,65862067601,ALPRAZolam 0.25 mg tablet,10.1
39553,637000000,51079078801,ALPRAZolam 0.25 mg tablet,10.26
39556,637000000,59762371901,ALPRAZolam 0.25 mg tablet,10.11
39607,637000000,228202910,ALPRAZolam 0.5 mg tablet,10.08
39618,637000000,9005501,ALPRAZolam 0.5 mg tablet,18.92
39622,637000000,904585961,ALPRAZolam 0.5 mg tablet,10.07
39640,637000000,65862067701,ALPRAZolam 0.5 mg tablet,10.06
39658,637000000,59762372001,ALPRAZolam 0.5 mg tablet,10.07
39695,637000000,60505367303,"PARoxetine ER 12.5 mg tablet,extended release 24 hr",11.5
39709,637000000,62175047032,"PARoxetine ER 12.5 mg tablet,extended release 24 hr",8.62
39723,637000000,60505367503,"PARoxetine ER 37.5 mg tablet,extended release 24 hr",7.38
39727,637000000,62175047232,"PARoxetine ER 37.5 mg tablet,extended release 24 hr",6.3
39759,637000000,68462043630,olmesartan 5 mg tablet,5.25
39778,637000000,68462043790,olmesartan 20 mg tablet,5.08
39806,637000000,430047207,risedronate 35 mg tablet,46.74
39859,637000000,68094086759,furosemide 40 mg/5 mL (8 mg/mL) oral solution,11.34
39902,637000000,54429731,furosemide 20 mg tablet,5.06
39924,637000000,51079007201,furosemide 20 mg tablet,5.09
39956,637000000,378021601,furosemide 40 mg tablet,5.04
39967,637000000,43547040210,furosemide 40 mg tablet,5.03
39981,637000000,54429925,furosemide 40 mg tablet,5.09
39988,637000000,51079007301,furosemide 40 mg tablet,5.05
40049,637000000,78040134,imatinib 100 mg tablet,306.72
40058,637000000,60687019211,imatinib 100 mg tablet,132.94
40069,637000000,60687019221,imatinib 100 mg tablet,132.94
40151,637000000,51079016401,voriconazole 50 mg tablet,57.87
40162,637000000,904659604,voriconazole 50 mg tablet,43.19
40171,637000000,60687029411,voriconazole 50 mg tablet,56.47
40172,637000000,60687029421,voriconazole 50 mg tablet,56.47
40182,637000000,904647104,voriconazole 200 mg tablet,26.63
40255,637000000,66685100202,amoxicillin 500 mg-potassium clavulanate 125 mg tablet,9.4
40306,637000000,66685100101,amoxicillin 875 mg-potassium clavulanate 125 mg tablet,10.27
40326,637000000,65862050301,amoxicillin 875 mg-potassium clavulanate 125 mg tablet,6.56
40333,637000000,66685100100,amoxicillin 875 mg-potassium clavulanate 125 mg tablet,10.48
40394,637000000,65862053450,amoxicillin 400 mg-potassium clavulanate 57 mg/5 mL oral suspension,16.9
40432,637000000,66685101200,amoxicillin 400 mg-potassium clavulanate 57 mg/5 mL oral suspension,42.66
40441,637000000,65862037401,escitalopram 10 mg tablet,5.4
40453,637000000,68084061711,escitalopram 10 mg tablet,5.29
40461,637000000,904642661,escitalopram 10 mg tablet,5.21
40505,637000000,378580793,valsartan 40 mg tablet,5.86
40513,637000000,65862057030,valsartan 40 mg tablet,5.95
40520,637000000,62332004490,valsartan 40 mg tablet,9.68
40521,637000000,50268078311,valsartan 40 mg tablet,8.72
40524,637000000,169368512,insulin aspar prt-insulin aspart 100 unit/mL (70-30) subcutaneous soln,161.04
40563,637000000,60687022411,gemfibroziL 600 mg tablet,5.32
40582,637000000,42794000308,adefovir 10 mg tablet,100.02
40587,637000000,60505394703,adefovir 10 mg tablet,86.81
40592,637000000,781194339,"amoxicillin-potassium clavulanate 1,000 mg-62.5 mg tablet,ext.rel 12hr",19.58
40609,637000000,65162055310,metaxalone 800 mg tablet,7.62
40635,637000000,904683104,metaxalone 800 mg tablet,18.01
40650,637000000,51672206200,clotrimazole 2 % vaginal cream,73.15
40680,637000000,31722013130,dutasteride 0.5 mg capsule,5.74
40695,637000000,31722013190,dutasteride 0.5 mg capsule,5.74
40709,637000000,50268028211,dutasteride 0.5 mg capsule,7.01
40747,637000000,60687028411,ezetimibe 10 mg tablet,38.75
40776,637000000,904666404,ezetimibe 10 mg tablet,25.76
40840,637000000,713068315,gentamicin 0.1 % topical cream,114.21
40868,637000000,713068215,gentamicin 0.1 % topical ointment,179.19
40881,637000000,52565009015,gentamicin 0.1 % topical ointment,130.54
40899,637000000,45802004635,gentamicin 0.1 % topical ointment,179.19
40909,637000000,17478028435,gentamicin 0.3 % (3 mg/gram) eye ointment,145.54
40928,637000000,24208058060,gentamicin 0.3 % eye drops,167.74
40939,637000000,60758018805,gentamicin 0.3 % eye drops,64.18
40953,637000000,61314063305,gentamicin 0.3 % eye drops,64.14
40970,637000000,60687017911,ARIPiprazole 10 mg tablet,8.89
41108,637000000,904636345,"divalproex ER 250 mg tablet,extended release 24 hr",8.64
41231,637000000,2322930,atomoxetine 40 mg capsule,25.94
41260,637000000,2323930,atomoxetine 60 mg capsule,18.96
41277,637000000,53746010901,HYDROcodone 5 mg-acetaminophen 325 mg tablet,10.34
41282,637000000,406012323,HYDROcodone 5 mg-acetaminophen 325 mg tablet,11.36
41299,637000000,406012362,HYDROcodone 5 mg-acetaminophen 325 mg tablet,11.36
41380,637000000,904682461,HYDROcodone 5 mg-acetaminophen 325 mg tablet,10.62
41430,637000000,64764054311,"lansoprazole 15 mg delayed release,disintegrating tablet",51.75
41436,637000000,64764054330,"lansoprazole 15 mg delayed release,disintegrating tablet",51.75
41443,637000000,68382077130,"lansoprazole 15 mg delayed release,disintegrating tablet",33.44
41448,637000000,68382077177,"lansoprazole 15 mg delayed release,disintegrating tablet",33.44
41453,637000000,64764054411,"lansoprazole 30 mg delayed release,disintegrating tablet",51.75
41462,637000000,64764054430,"lansoprazole 30 mg delayed release,disintegrating tablet",51.75
41476,637000000,68382077230,"lansoprazole 30 mg delayed release,disintegrating tablet",34.32
41484,637000000,68382077277,"lansoprazole 30 mg delayed release,disintegrating tablet",34.32
41504,637000000,49233079,eletriptan 20 mg tablet,207.12
41530,637000000,54018813,buprenorphine 2 mg-naloxone 0.5 mg sublingual tablet,15.46
41548,637000000,54018913,buprenorphine 8 mg-naloxone 2 mg sublingual tablet,17.21
41570,637000000,113034403,nicotine (polacrilex) 2 mg buccal lozenge,3.07
41578,637000000,70000034901,nicotine (polacrilex) 2 mg buccal lozenge,3.31
41612,637000000,63739011910,glyBURIDE 5 mg tablet,5.1
41642,637000000,51079087301,glyBURIDE 5 mg tablet,5.25
41672,637000000,31722056924,escitalopram 5 mg/5 mL oral solution,15.31
41684,637000000,61314064175,"neomycin 3.5 mg-polymyxin 10,000 unit-hydrocort 10 mg/mL eye drop,susp",366.95
41811,637000000,60687025611,rosuvastatin 20 mg tablet,5.83
41827,637000000,904678061,rosuvastatin 20 mg tablet,5.67
41871,637000000,10702000601,cyclobenzaprine 5 mg tablet,5.02
41879,637000000,50268019015,cyclobenzaprine 5 mg tablet,5.54
41890,637000000,50268019011,cyclobenzaprine 5 mg tablet,5.54
41934,637000000,23916330,cycloSPORINE 0.05 % eye drops in a dropperette,36.7
41955,637000000,7610051007,coenzyme Q10  50 mg capsule,2.63
41956,637000000,37205037278,psyllium husk 0.52 gram capsule,2.21
41960,637000000,37000040514,psyllium husk 0.52 gram capsule,2.46
42011,637000000,121148810,guaiFENesin 100 mg/5 mL oral liquid,0.5
42036,637000000,23615301,oxybutynin 3.9 mg/24 hr semiweekly transdermal patch,266.41
42040,637000000,23615308,oxybutynin 3.9 mg/24 hr semiweekly transdermal patch,266.41
42046,637000000,52544092054,oxybutynin 3.9 mg/24 hr semiweekly transdermal patch,234.72
42059,637000000,49884030602,clonazePAM 0.125 mg disintegrating tablet,11.61
42063,637000000,49884030652,clonazePAM 0.125 mg disintegrating tablet,11.61
42094,637000000,49884031155,risperiDONE 0.5 mg disintegrating tablet,10.68
42106,637000000,49884031152,risperiDONE 0.5 mg disintegrating tablet,10.68
42115,637000000,59746001032,risperiDONE 0.5 mg disintegrating tablet,5.7
42178,637000000,53746017901,"metFORMIN ER 750 mg tablet,extended release 24 hr",5.19
42199,637000000,49483062401,"metFORMIN ER 750 mg tablet,extended release 24 hr",5.14
42210,637000000,72578003601,"metFORMIN ER 750 mg tablet,extended release 24 hr",5.14
42223,637000000,51079073301,haloperidoL 0.5 mg tablet,6.66
42242,637000000,378035110,haloperidoL 0.5 mg tablet,6.69
42243,637000000,781139101,haloperidoL 0.5 mg tablet,6.69
42247,637000000,781139113,haloperidoL 0.5 mg tablet,5.36
42269,637000000,51079073401,haloperidoL 1 mg tablet,6.33
42288,637000000,378025701,haloperidoL 1 mg tablet,6.2
42302,637000000,781139201,haloperidoL 1 mg tablet,5.98
42303,637000000,781139213,haloperidoL 1 mg tablet,5.25
42382,637000000,781139613,haloperidoL 5 mg tablet,5.19
42389,637000000,68382007901,haloperidoL 5 mg tablet,5.32
42431,637000000,121058105,haloperidol lactate 2 mg/mL oral concentrate,5.84
42497,637000000,96295011916,peg 400-propylene glycol 0.4 %-0.3 % eye drops,54.73
42504,637000000,70000045701,peg 400-propylene glycol 0.4 %-0.3 % eye drops,68.53
42508,637000000,65042915,peg 400-propylene glycol 0.4 %-0.3 % eye drops,92.71
42515,637000000,63739044610,"potassium chloride ER 10 mEq tablet,extended release(part/cryst)",6.02
42541,637000000,66758017013,"potassium chloride ER 10 mEq tablet,extended release(part/cryst)",6.06
42631,637000000,66758019006,"potassium chloride ER 20 mEq tablet,extended release(part/cryst)",5.59
42712,637000000,78064930,imatinib 400 mg tablet,"1,046.94"
42714,637000000,60687020325,imatinib 400 mg tablet,490.78
42718,637000000,60687020395,imatinib 400 mg tablet,490.78
42726,637000000,42292004401,imatinib 400 mg tablet,412.79
42737,637000000,781561301,carbidopa 12.5 mg-levodopa 50 mg-entacapone 200 mg tablet,8.34
42739,637000000,781563701,carbidopa 25 mg-levodopa 100 mg-entacapone 200 mg tablet,7.26
42741,637000000,781565401,carbidopa 37.5 mg-levodopa 150 mg-entacapone 200 mg tablet,8.83
42744,637000000,93552606,atazanavir 150 mg capsule,52.38
42750,637000000,3362412,atazanavir 150 mg capsule,61.52
42762,637000000,61958060101,emtricitabine 200 mg capsule,66.67
42766,637000000,47781020504,estradioL 0.0375 mg/24 hr weekly transdermal patch,60.29
42770,637000000,781712254,estradioL 0.0375 mg/24 hr weekly transdermal patch,44.35
42772,637000000,781712258,estradioL 0.0375 mg/24 hr weekly transdermal patch,44.35
42798,637000000,591493001,amantadine HCL 100 mg capsule,7.63
42803,637000000,904663061,amantadine HCL 100 mg capsule,8.44
42824,637000000,60687016811,ARIPiprazole 5 mg tablet,13.78
42827,637000000,904651061,ARIPiprazole 5 mg tablet,13.37
42833,637000000,50268008811,ARIPiprazole 5 mg tablet,11.86
42846,637000000,50268008815,ARIPiprazole 5 mg tablet,11.86
42874,637000000,63739041310,ARIPiprazole 5 mg tablet,13.87
42879,637000000,121064616,amantadine HCL 50 mg/5 mL oral solution,63.8
42944,637000000,50474000148,levETIRAcetam 100 mg/mL oral solution,17.7
42978,637000000,70377000612,rosuvastatin 5 mg tablet,5.62
42986,637000000,904677861,rosuvastatin 5 mg tablet,8.09
43017,637000000,115681110,"buPROPion HCL XL 150 mg 24 hr tablet, extended release",6.35
43032,637000000,51079004701,"buPROPion HCL XL 150 mg 24 hr tablet, extended release",14.82
43069,637000000,60687031211,"buPROPion HCL XL 150 mg 24 hr tablet, extended release",8.95
43083,637000000,68180031906,"buPROPion HCL XL 150 mg 24 hr tablet, extended release",5.6
43099,637000000,50268014011,"buPROPion HCL XL 150 mg 24 hr tablet, extended release",9.45
43122,637000000,50268014013,"buPROPion HCL XL 150 mg 24 hr tablet, extended release",9.45
43194,637000000,121054410,docusate sodium 50 mg/5 mL oral liquid,3.54
