Px Code,Supply #,Description,Unit Price
278000003,22635,INS TIB PRS PS LT 6 9 EF 20,970
278000003,22638,KN FEM PRS RT CMNT NAR PS SZ-5,"2,716.00"
278000003,22640,INS TIB PRS LT 6 9 EF 13,970
278000003,22641,INS TIB PRS RT 10 11 EF 14,970
278000003,22642,INS TIB PRS RT 3 5 EF 16,970
278000003,22648,INS TIB PRS PS LT 3 5 CD 13,970
278000003,22650,KN INS TIB NXG LPS FLX C-D 5-6,970
278000003,22660,INS TIB PRS PS LT 10 12 GH 18,970
278000003,22661,INS TIB PRS RT 3 5 EF 11,970
278000003,22663,KN FEM NXG RT PRM STM SZ-F,"2,716.00"
278000003,22665,INS TIB NXG GRN 5 6 C H 14,970
278000003,22668,INS TIB PRS LT 6 9 GH 10,970
278000003,22669,INS TIB PRS RT 6 9 CD 11,970
278000003,22685,KN INS TIB NXG LPS FLX E-F 5-6,970
278000003,22686,INS TIB PRS PS RT 3 5 CD 10,970
278000003,22700,KN INS TIB NXG LPS FLX H 7-10-,970
278000003,22707,INS TIB PRS LT 3 5 EF 13,970
278000003,22713,INS TIB PRS PS RT 3 5 EF 18,970
278000003,22716,INS TIB PRS PS RT 6 9 GH 12,970
278000003,22720,KN INS TIB NXG LPS FLX E-F 3-4,970
278000003,22721,KN INS TIB NXG LPS FLX E-F 7-1,970
278000003,22725,INS TIB PRS PS LT 3 5 CD 14,970
278000003,22726,INS TIB PRS LT 6 9 EF 12,970
278000003,22727,INS TIB PRS PS LT 10 12 GH 16,970
278000003,22728,INS TIB PRS RT 10 11 EF 13,970
278000003,22729,INS TIB PRS LT 10 12 GH 10,970
278000003,22733,KN FEM PRS LT CMNT NAR PS SZ-5,"2,716.00"
278000003,22737,KN INS TIB NXG LPS FLX G-H 5-6,970
278000003,22748,INS TIB PRS RT 3 5 EF 10,970
278000003,22750,KN INS TIB NXG LPS FLX H 7-10-,970
278000003,22757,INS TIB PRS LT 10 11 EF 10,970
278000003,22768,KN FEM NXG LT PRM STM SZ-F,"2,716.00"
278000003,22771,INS TIB PRS PS RT 3 5 EF 20,970
278000003,22773,INS TIB PRS PS RT 6 9 CD 10,970
278000003,22775,INS TIB PRS LT 6 9 EF 18,970
278000003,22780,INS TIB PRS PS LT 6 9 GH 16,970
278000003,22781,INS TIB PRS LT 10 12 GH 13,970
278000003,22788,KN INS TIB NXG LPS FLX E-F 3-4,970
278000003,22789,INS TIB PRS RT 6 9 GH 11,970
278000003,22798,KN INS TIB NXG LPS FLX G-H 5-6,970
278000003,22799,INS TIB PRS LT 6 9 CD 16,970
278000003,22803,PAT VNG 7.8X34,500
278000003,22805,KN INS TIB NXG LPS FLX G-H 5-6,970
278000003,22806,KN FEM NXG RT PRM STM SZ-E,"2,716.00"
278000003,22807,INS TIB PRS PS RT 6 9 GH 10,970
278000003,22808,INS TIB PRS RT 6 9 CD 20,970
278000003,22812,INS TIB PRS PS LT 10 12 GH 14,970
278000003,22815,FEM AUG TRT SZ-3X10,"1,314.00"
278000003,22825,KN INS TIB NXG LPS FLX E-F 7-1,970
278000003,22826,INS TIB PRS PS LT 10 11 EF 18,970
278000003,22841,KN FEM PRS LT CMNT NAR PS SZ-9,"2,716.00"
278000003,22843,KN FEM NXG RT CMNT SZ-E,"2,716.00"
278000003,22845,INS TIB PRS PS LT 6 9 GH 14,970
278000003,22846,INS TIB PRS RT 10 11 EF 12,970
278000003,22853,INS TIB PRS LT 3 5 CD 16,970
278000003,22854,KN INS TIB NXG LPS FLX G-H 7-1,970
278000003,22855,KN INS TIB NXG LPS FLX E-F 5-6,970
278000003,22856,INS TIB PRS PS RT 10 11 EF 10,970
278000003,22857,INS TIB PRS RT 3 5 CD 20,970
278000003,22861,KN STM TRT CMNT 15X100,"1,329.60"
278000003,22862,INS TIB PRS LT 6 9 CD 14,970
278000003,22863,INS TIB PRS LT 6 9 EF 16,970
278000003,22865,INS TIB PRS PS LT 3 5 CD 20,970
278000003,22876,INS TIB PRS PS LT 6 9 GH 18,970
278000003,22877,FEM HD PFC +5X32,"1,272.60"
278000003,22878,INS TIB PRS PS RT 6 9 EF 10,970
278000003,22884,INS TIB PRS RT 3 5 EF 13,970
278000003,22890,KN FEM PRS RT CMNT NAR SZ-8,"2,716.00"
278000003,22891,KN FEM NXG LT PRM STM SZ-E,"2,716.00"
278000003,22894,INS TIB PRS RT 6 9 CD 18,970
278000003,22895,KN INS TIB NXG LPS FLX G-H 7-1,970
278000003,22897,INS TIB PRS PS LT 3 5 CD 10,970
278000003,22902,INS TIB PRS PS LT 10 11 EF 20,970
278000003,22911,INS TIB PRS RT 10 12 GH 20,970
278000003,22912,INS TIB PRS PS LT 3 5 CD 18,970
278000003,22916,KN INS TIB NXG LPS FLX E-F 5-6,970
278000003,22917,INS TIB PRS RT 10 11 EF 11,970
278000003,22920,INS TIB PRS LT 6 9 EF 14,970
278000003,22933,KN FEM PRS RT CMNT SZ-10,"2,716.00"
278000003,22945,INS TIB PRS PS LT 3 5 EF 20,970
278000003,22951,INS TIB PRS LT 6 9 CD 10,970
278000003,22959,INS TIB PRS PS RT 6 9 EF 20,970
278000003,22960,KN INS TIB NXG LPS FLX C-D 5-6,970
278000003,22962,INS TIB PRS PS RT 6 9 EF 16,970
278000003,22965,INS TIB PRS RT 6 9 EF 11,970
278000003,22976,INS TIB PRS RT 10 12 GH 10,970
278000003,22991,INS TIB PRS PS RT 6 9 CD 16,970
278000003,22992,INS TIB PRS LT 10 11 EF 13,970
278000003,22994,PAT VNG 10X40,500
278000003,23000,INS TIB PRS PS LT 6 9 GH 12,970
278000003,23003,KN FEM PRS RT CMNT NAR PS SZ-9,"2,716.00"
278000003,23006,KN INS TIB NXG LPS FLX E-F 5-6,970
278000003,23008,INS TIB PRS PS RT 10 11 EF 20,970
278000003,23022,INS TIB PRS PS RT 10 12 GH 18,970
278000003,23026,INS TIB PRS PS RT 6 9 EF 12,970
278000003,23029,INS TIB PRS PS RT 6 9 GH 20,970
278000003,23040,INS TIB PRS LT 3 5 EF 10,970
278000003,23043,INS TIB PRS RT 3 5 CD 18,970
278000003,23047,KN FEM PRS LT CMNT NAR PS SZ-8,"2,716.00"
278000003,23059,INS TIB PRS PS RT 6 9 CD 14,970
278000003,23070,INS TIB PRS PS LT 3 5 EF 18,970
278000003,23072,IMPLANT KNEE TIBIAL TIVANIUM SIZE 5 LATEX FREE STERILE ANTERIOR POSTERIOR 46X74MM,"3,081.00"
278000003,23075,TIB AUG NXG 7D 4,"1,645.12"
278000003,23086,INS TIB PRS LT 6 9 CD 18,970
278000003,23093,INS TIB PRS LT 6 9 CD 11,970
278000003,23100,KN INS TIB NXG LPS FLX G-H 5-6,970
278000003,23105,INS TIB ZUK 3 9,"1,220.00"
278000003,23106,INS TIB PRS RT 6 9 EF 18,970
278000003,23108,INS TIB PRS LT 10 11 EF 14,970
278000003,23117,INS TIB PRS LT 6 9 CD 20,970
278000003,23120,INS TIB PRS 10 12 GH 16,970
278000003,23126,INS TIB PRS PS RT 6 9 GH 18,970
278000003,23129,KN INS TIB NXG LPS FLX E-F 7-1,970
278000003,23134,KN INS TIB NXG LPS FLX E-F 3-4,970
278000003,23135,INS TIB PRS LT 10 11 EF 16,970
278000003,23143,INS TIB MST2 ROT 23,196
278000003,23151,INS TIB PRS PS LT 3 5 EF 16,970
278000003,23152,KN FEM PRS RT CMNT NAR PS SZ-7,"2,716.00"
278000003,23157,INS TIB PRS RT 6 9 EF 13,970
278000003,23159,INS TIB PRS PS RT 3 5 CD 16,970
278000003,23160,INS TIB PRS LT 6 9 GH 13,970
278000003,23164,KN FEM PRS LT PS SZ-10,"2,716.00"
278000003,23175,COMP GLND TRB 36,"2,000.00"
278000003,23180,COMP GLND BGL PEG SS 46X52,"1,649.00"
278000003,23182,COMP GLND BGL 46X46,"2,425.00"
278000003,23193,HUM STM BGL 16X130,"3,395.00"
278000003,23203,HUM STM BGL 17X130,"3,395.00"
278000003,23207,HUM HD BGL OFST 27X52,"2,134.00"
278000003,23208,HUM HD BGL 19X46,"2,134.00"
278000003,23214,HUM HD BGL OFST 24X52,"2,134.00"
278000003,23216,HUM HD BGL OFST 21X52,"2,134.00"
278000003,23217,HUM STM BGL 13X130,"3,395.00"
278000003,23218,HUM STM BGL 11X130,"3,395.00"
278000003,23219,HUM STM RVRS 14X130,"7,469.00"
278000003,23222,FEM HD PFC +0X28,"1,286.60"
278000003,23223,HUM STM RVRS 10X130,"7,469.00"
278000003,23228,HUM HD BGL 23X46,"2,134.00"
278000003,23235,FEM HD M2A TAP -3X32,534
278000003,23239,HIP STM TPR HOFST 15X150,"3,492.00"
278000003,23243,HIP STM TPR STD 15.0X150,"3,492.00"
278000003,23249,HIP STM VRS CMNT CRS 15X180,"7,496.16"
278000003,23250,SHLL ACET TRB CHL 54,"1,800.00"
278000003,23253,FEM HD BLX CRMC 32,"1,600.00"
278000003,23254,LNR TRL 20D 32X50-54,"1,164.00"
278000003,23263,HIP STM TPR STD 17.0X154,"3,492.00"
278000003,23269,FEM HD M2A TAP +3X32,534
278000003,23284,SHLL ACET TRD CHL HA 52,"1,600.00"
278000003,23292,HIP STM M/L TPR RN 7.5X114,"3,492.00"
278000003,23295,SHLL ACET TRB CHL 50,"1,800.00"
278000003,23298,HIP STM TPR STD 13.0X146,"3,492.00"
278000003,23310,SHLL ACET TRB CHL 58,"1,800.00"
278000003,23313,HIP STM TPR STD 8X136,"3,492.00"
278000003,23321,HIP STM M/L TPR STD 9X117,"3,492.00"
278000003,23323,HIP STM TPR HOFST 14.0X148,"3,492.00"
278000003,23331,HIP STM TPR HOFST 12.0X144,"3,492.00"
278000003,23335,HIP STM TPR HOFST 7.0X134,"3,492.00"
278000003,23345,SHLL ACET TRD CHL HA 50,"1,600.00"
278000003,23354,FEM HD M2A TAP +12X28,534
278000003,23356,LNR TRL 10D 28X62,"1,164.00"
278000003,23366,LNR TRL 20D 32X56,"1,164.00"
278000003,23380,LNR TRL STD 36X50-54,"1,164.00"
278000003,23382,FEM HD M2A TAP +0X32,534
278000003,23383,HIP STM VRS CMNT CRS 13X170,"6,461.26"
278000003,23397,HIP STM M/L TPR STD 15X129,"3,492.00"
278000003,23402,SHLL ACET TRB CHL 56,"1,800.00"
278000003,23404,HIP STM TPR HOFST 13.0X146,"3,492.00"
278000003,23405,HIP STM TPR STD 14.0X148,"3,492.00"
278000003,23411,FEM HD BLX DLT +0X36,"1,455.00"
278000003,23413,HIP STM M/L TPR RN 124X12.5,"3,492.00"
278000003,23416,HIP STM TPR STD 5X130,"3,492.00"
278000003,23417,SHLL ACET TRB CHL 48,"1,800.00"
278000003,23422,HIP STM TPR STD 10.0X140,"3,492.00"
278000003,23428,SHLL ACET TRB CHL 52,"1,800.00"
278000003,23431,LNR TRL 10D 28X60,"1,164.00"
278000003,23441,HIP STM TPR HOFST 5.0X136,"3,492.00"
278000003,23450,FEM HD G7 +6X36,534
278000003,23455,HIP STM TPR STD 6X132,"3,492.00"
278000003,23466,LNR TRL 20D 32X58,"1,164.00"
278000003,23467,FEM HD BLX -6X40,194
278000003,23469,HIP STM M/L TPR STD 11X121,"3,492.00"
278000003,23470,HIP STM TPR HOFST 5.0X130,"3,492.00"
278000003,23480,FEM HD G7 +3X36,534
278000003,23483,LNR TRL 10D 28X56,"1,164.00"
278000003,23490,FEM HD M2A TAP LF +6X32,534
278000003,23494,SHLL ACET TRD CHL HA 54,"1,600.00"
278000003,23500,LNR TRL 10D 28X64,"1,164.00"
278000003,23502,HIP STM M/L TPR RN 10X119,"3,492.00"
278000003,23504,HIP STM TPR HOFST 16.0X152,"3,492.00"
278000003,23508,FEM HD BLX -3.5X36,"1,455.00"
278000003,23510,HIP STM TPR HOFST 18.0X156,"3,492.00"
278000003,23511,HIP STM TPR HOFST 6.0X132,"3,492.00"
278000003,23512,SHLL ACET TRB MHL 58,"1,800.00"
278000003,23513,IMPLANT HIP ACETABULAR SHELL POROUS TIVANIUM MULTI HOLE LATEX FREE STERILE 46MM,"1,455.00"
278000003,23515,HIP STM TPR STD 11.0X142,"3,492.00"
278000003,23520,HIP STM TPR STD 16.0X152,"3,492.00"
278000003,23521,HIP STM TPR STD 12.0X144,"3,492.00"
278000003,23522,HIP STM M/L TPR STD 126X13.5,"3,492.00"
278000003,23531,HIP NCK KNC SZG,679
278000003,23537,FEM HD M2A MAG +9X28,534
278000003,23540,HIP STM TPR HOFST 10.0X140,"3,492.00"
278000003,23544,HIP STM TPR HOFST 17X154,"3,492.00"
278000003,23545,FEM HD G7 +9X36,534
278000003,23555,FEM HD M2A TAP +0X28,534
278000003,23584,HIP STM SMM CMNT HOFST SZ4 114,"2,400.00"
278000003,23598,HIP HD SLF BIPLR 28X51,900
278000003,23609,SHLL ACET PNN  64,"1,290.00"
278000003,23628,INS TIB LGN PS 5-6 15,"1,972.66"
278000003,23643,HIP HD SLF BIPLR 28X41,900
278000003,23648,SHLL ACET PNN 54,"1,290.00"
278000003,23677,HIP HD SLF BIPLR 28X54,900
278000003,23732,HIP HD SLF BIPLR 28X59,900
278000003,23744,HIP STM SMM CMNT HOFST SZ7 133,"2,400.00"
278000003,23745,HIP HD EXC BIPLR 28X56,900
278000003,23783,HIP STM M/L TPR RN 9X117,"3,492.00"
278000003,23784,BSPLT GLND TRB 15,"2,300.00"
278000003,23814,IMPLANT HIP FEMORAL STEM CHROMIUM CEMENTED LATEX FREE STERILE TAPERED COLLARED STANDARD OFFSET SIZE 5 120MM,"2,400.00"
278000003,23844,HIP STM SMM CMNT STD SZ7 133,"2,400.00"
278000003,23859,IMPLANT KNEE FEMORAL COMPONENT CEMENTED RIGHT LATEX FREE STERILE SIZE 5 POSTERIOR STABILIZED NARROW,"4,542.30"
278000003,23860,KN FEM LGN LT CMNT SZ-5N,"4,542.30"
278000003,23861,KN FEM LGN RT CMNT SZ3N,"4,542.30"
278000003,23866,KN FEM LGN LT CMNT NAR SZ-6N,"4,542.30"
278000003,23871,IMPLANT KNEE FEMORAL COMPONENT CEMENTED LEFT LATEX FREE STERILE SIZE 5 POSTERIOR STABILIZED NARROW,"4,542.30"
278000003,23872,KN FEM LGN RT CMNT NAR SZ-4N,"4,542.30"
278000003,23875,KN FEM LGN LT CMNT SZ-4N,"4,542.30"
278000003,23876,HIP STM SMM CMNT HOFST SZ8 139,"2,400.00"
278000003,23877,SHLL ACET PNN 56,"1,290.00"
278000003,23881,HIP STM SMM CMNT STD SZ6 127,"2,400.00"
278000003,23882,KN FEM LGN RT CMNT SZ-6N,"4,542.30"
278000003,23902,HIP STM SMM CMNT STD SZ3 108,"2,400.00"
278000003,23923,IMPLANT HIP HEAD BIPOLAR CHROMIUM LATEX FREE STERILE 22X44MM,800
278000003,23928,IMPLANT HIP HEAD BIPOLAR CHROMIUM LATEX FREE STERILE 22X40MM,800
278000003,23964,KN STM KNM CMNT 155,961.2
278000003,23992,KN STM KNM CMNT 80,961.2
278000003,23999,IMPLANT HIP HEAD BIPOLAR CHROMIUM LATEX FREE STERILE SELF CENTERING 28X55MM,900
278000003,24017,HIP HD SLF BIPLR 28X50,900
278000003,24030,SHLL ACET PNN  66,"1,290.00"
278000003,24053,HIP STM SMM CMNT HOFST SZ3 108,"2,400.00"
278000003,24057,HIP HD SLF BIPLR 28X46,900
278000003,24070,LNR X3 SZI 40,"1,100.00"
278000003,24074,IMPLANT HIP ACETABULAR LINER POLYETHYLENE LATEX FREE STERILE 0 DEGREE SIZE J 44MM,"1,100.00"
278000003,24075,LNR X3 10D SZJ 36,"1,100.00"
278000003,24085,LNR X3 SZJ 40,"1,100.00"
278000003,24090,IMPLANT HIP ACETABULAR LINER POLYETHYLENE LATEX FREE STERILE 0 DEGREE SIZE I 44MM,"1,100.00"
278000003,24121,SHLL ACET PNN 58,"1,290.00"
278000003,24146,HIP HD SLF BIPLR 28X49,900
278000003,24148,HIP STM SMM CMNT HOFST SZ6 127,"2,400.00"
278000003,24164,SHLL ACET PNN  62,"1,290.00"
278000003,24167,LNR X3 10D SZA 22,"1,100.00"
278000003,24169,LNR X3 10D SZB 22,"1,100.00"
278000003,24175,LNR X3 ELEV 0D SZD 28,"1,100.00"
278000003,24176,PAT SCR MDLZD SZ-11,400
278000003,24177,PAT SCR MDLZD 10X10,400
278000003,24179,PAT SCR MDLZD DOME 10X10,200
278000003,24181,PAT SCR MDLZD SZ-3,400
278000003,24185,PAT SCR MDLZD DOME SZ-11,200
278000003,24186,PAT SCR MDLZD 3X8,200
278000003,24188,PAT SCR MDLZD SZ-7,400
278000003,24191,PAT SCR MDLZD 5X8,200
278000003,24192,PAT SCR MDLZD SZ-5,400
278000003,24194,PAT SCR MDLZD DOME 9X10,200
278000003,24194,PAT SCR MDLZD DOME 9X10,300
278000003,24202,LNR X3 SZB 22,"1,100.00"
278000003,24203,PAT SCR MDLZD 7X8,200
278000003,24208,LNR X3 SZJ 36,"1,100.00"
278000003,24209,LNR X3 SZA 22,"1,100.00"
278000003,24245,HIP HD SLF BIPLR 28X42,900
278000003,24247,SHLL ACET PNN 48,"1,290.00"
278000003,24277,HIP HD SLF BIPLR 28X61,900
278000003,24316,HIP HD SLF BIPLR 28X53,900
278000003,24328,HIP HD SLF BIPLR 28X45,900
278000003,24332,SHLL ACET PNN 52,"1,290.00"
278000003,24388,HIP HD SLF BIPLR 28X52,900
278000003,24400,SHLL ACET PNN 50,"1,290.00"
278000003,24415,HIP HD SLF BIPLR 28X43,900
278000003,24439,PAT TRT SYM MTL 10X36,"1,000.00"
278000003,24448,LNR X3 ECC 0D SZC 28,"1,100.00"
278000003,24464,LNR X3 ECC 10D SZJ 32,"1,100.00"
278000003,24509,HIP STM RSTN CMNT 18X155,"3,424.20"
278000003,24777,HIP BD CN RSTN STD OFST +0X19,"4,779.00"
278000003,24846,HIP STM TRB STD 14X149,"3,977.00"
278000003,24880,PAT TRT SYM 39X11,"1,000.00"
278000003,24891,HIP SHLL MLT BIPLR 49,485
278000003,24948,HIP BD CN RSTN STD OFST +0X23,"4,779.00"
278000003,25040,HIP SHLL MLT BIPLR 60,485
278000003,25233,HIP STM VRS ADV EXT 12X125,"2,910.00"
278000003,25261,GLNSPHR DLT X ECC 42,"7,723.30"
278000003,25269,LNR MDM SZE 28X42,"1,600.00"
278000003,25297,KN STM NXG CMNT 17X145X100,"2,405.60"
278000003,25298,HIP STM TRLC STD 105,"3,680.00"
278000003,25307,INS TIB NXG 7 10 E F 12,"3,670.48"
278000003,25344,HUM CUP DLT X RVRS +6X38,"3,385.34"
278000003,25359,FNGR PROX INTPHL SIL SZ20,"1,531.02"
278000003,25369,HIP STM VRS DIST CMNT 11,97
278000003,25374,INS TIB PFC SG ROT 2.5X15.0,"1,300.00"
278000003,25375,HIP STM VRS DIST CMNT 19,97
278000003,25404,IMPLANT KNEE STEM EXTENSION TIVANIUM CEMENTED LATEX FREE STERILE STRAIGHT 12X100X145MM,"1,750.00"
278000003,25420,KN FEM PRS RT CMNT SZ-6,"2,716.00"
278000003,25450,INS TIB NXG LPS EF 5 6 12,900
278000003,25537,IMPLANT KNEE FEMORAL COMPONENT CEMENTED LEFT LATEX FREE STERILE SIZE E POSTERIOR STABILIZED CONDYLAR STEMMED NON BEADED UNISEX 61.5X68MM,"8,448.00"
278000003,25554,HIP STM SMM STD SZ3 135,"3,480.00"
278000003,25555,HIP HD VRS UNPLR 52,582
278000003,25594,SHLDR LNR TRB RVRS +0X36,970
278000003,25622,LNR CNT ELEV SZGG 32X48,"1,164.00"
278000003,25624,LNR TRL 10D 32X60,"1,164.00"
278000003,25645,FEM HD ART EZ CRMC +8.5X40,"1,200.00"
278000003,25700,HIP STM SMM SZ1 125,"3,480.00"
278000003,25732,HIP ADPT VRS UNPLR +10.5,194
278000003,25755,FEM HD V40L -4X40,"1,100.00"
278000003,25763,LNR CNT ELEV SZLL 36X58,"1,164.00"
278000003,25813,IMPLANT KNEE STEM EXTENSION TIVANIUM LATEX FREE STERILE STRAIGHT 22X100X145MM,"1,846.88"
278000003,25819,INS TIB NXG 5 6 C D 12,"3,670.48"
278000003,25842,HIP HD VRS UNPLR 38,582
278000003,25852,LNR CNT SZII 36X52,"1,164.00"
278000003,25935,HIP STM SMM SZ6 150,"3,480.00"
278000003,25972,INS TIB NXG LPS EF 1 2 14,900
278000003,26022,KN FEM NXG LT POR 76X81,"1,650.00"
278000003,26051,IMPLANT HIP ACETABULAR LINER POLYETHYLENE STANDARD LATEX FREE STERILE FACE CHANGING 28X48MM,880
278000003,26070,HIP STM TRLC STD 103,"3,680.00"
278000003,26089,IMPLANT HIP ACETABULAR LINER POLYETHYLENE STANDARD LATEX FREE STERILE 32X56MM,880
278000003,26115,LNR RSTN X3 28X54,"1,100.00"
278000003,26125,HIP STM SMM STD SZ7 155,"3,480.00"
278000003,26126,IMPLANT HIP ACETABULAR LINER POLYETHYLENE STANDARD LATEX FREE STERILE 36X64MM,880
278000003,26129,LNR RSTN X3 28X52,"1,100.00"
278000003,26171,INS TIB NXG 5 6 E F 12,"2,938.50"
278000003,26214,INS TIB ATT PS 5X6,"1,400.00"
278000003,26241,INS TIB ATT PS 6X8,"1,400.00"
278000003,26262,INS TIB ATT PS 5X8,"1,400.00"
278000003,26350,INS TIB ATT PS 7X6,"1,400.00"
278000003,26401,LNR ALT 0D 28X44,"1,100.00"
278000003,26443,HIP BD CN RSTN STD OFST +10X27,"4,779.00"
278000003,26608,SHLL ACET PNN MHL GRP 50,"4,468.10"
278000003,26632,IMPLANT KNEE TIBIAL TITANIUM SIZE 6 LATEX FREE STERILE HALF BLOCK WEDGE PRECOAT PMMA 5MM,"1,645.12"
278000003,26646,IMPLANT KNEE ADAPTER FEMORAL LATEX FREE STERILE 5 DEGREE,"2,385.92"
278000003,26783,BSPLT TIB NXG LM/RL SZ10,"1,100.00"
278000003,26786,BSPLT TIB ATT LT UNIV SZ3,"1,300.00"
278000003,2691,GRFT TNDN ANT TIB 22-30X9-12MM,"4,474.00"
278000003,27023,LNR RSTN 28X48,"1,100.00"
278000003,27156,KN FEM PRS RT CMNT SZ-9,"2,716.00"
278000003,27195,INS TIB NXG LPS EF 7 10 14,900
278000003,27199,IMPLANT KNEE FEMORAL COMPONENT CEMENTED RIGHT LATEX FREE STERILE SIZE D POSTERIOR STABILIZED CONDYLAR STEMMED NON BEADED UNISEX 57.5X64MM,"8,448.00"
278000003,27201,HIP STM VRS CMNT 14X135,"1,455.00"
278000003,27217,BSPLT TIB TRT SZ6,"2,400.00"
278000003,27232,KN STM NXG CMNT 13X100X145,"2,405.60"
278000003,27239,INS TIB ATT PS 8X6,"1,400.00"
278000003,27262,HIP HD VRS UNPLR 41,582
278000003,27267,HIP STM SMM SZ8 160,"3,480.00"
278000003,27315,HIP STM VRS DIST CMNT 9,97
278000003,27343,HIP STM TRB STD 15X160,"3,977.00"
278000003,27386,HIP SHLL MLT BIPLR 28X44/45/46,388
278000003,27394,FEM HD PFC +0X32,"1,272.60"
278000003,27424,SHLL ACET R3 MHL 48,"1,588.96"
278000003,27428,BSPLT GLND DLT X MTGLN 27,"7,723.30"
278000003,27497,INS TIB NXG LPS PE EF 7 10 14,900
278000003,27527,HUM CUP DLT X LAT +6X42,"2,046.94"
278000003,27542,HIP STM SMM SZ2 130,"3,480.00"
278000003,27635,LNR CNT SZMM 36X60,"1,164.00"
278000003,27686,IMPLANT KNEE STEM EXTENSION TIVANIUM CEMENTED LATEX FREE STERILE STRAIGHT 15X100X145MM,"1,846.88"
278000003,29388,FEM HD VRS +3.5X32,534
278000003,29448,FEM HD VRS +10.5X32,534
278000003,29495,LNR TRL 10D 32X64,"1,164.00"
278000003,29536,FEM HD VRS +0X32,534
278000003,29867,FEM HD VRS -3.5X36,534
278000003,31802,FEM HD VRS +7X28,534
278000003,31839,FEM HD VRS +10.5X28,534
278000003,32036,FEM AUG TRT DIST SZ-4X15,"1,378.20"
278000003,32068,TIB AUG TRT LM/RL 2X10,"1,171.20"
278000003,32076,TIB AUG TRT RM/LL 7X10,"1,171.20"
278000003,32077,FEM AUG T DIST RT 5X15,"1,378.20"
278000003,32086,FEM AUG TRT DIST 3X15,"1,378.20"
278000003,32100,FEM AUG TRT DIST 5X15,"1,378.20"
278000003,32101,FEM AUG TRT DIST SZ-3X15,"1,378.20"
278000003,32106,TIB AUG TRT RM/LL 1X10,"1,171.20"
278000003,32107,FEM AUG T DIST RT SZ-2X15,"1,378.20"
278000003,32114,FEM AUG TRT DIST SZ-6X15,"1,378.20"
278000003,32115,KN STM TRT PRS FT 22X100,"1,393.20"
278000003,32119,TIB AUG TRT LM/RL 1X10,"1,171.20"
278000003,32122,FEM AUG T DIST RT SZ-4X15,"1,378.20"
278000003,32128,KN STM TRT PRS FT 24X100,"1,393.20"
278000003,32130,IMPLANT KNEE TIBIAL INSERT SIZE 1 POLYETHYLENE FIXED LATEX FREE STERILE TOTAL STABILIZED 19MM,"2,659.80"
278000003,32132,FEM AUG T DIST RT SZ-6X15,"1,378.20"
278000003,32133,FEM AUG TRT DIST 7X10,"1,314.00"
278000003,32136,FEM AUG TRT DIST SZ-2X15,"1,378.20"
278000003,32138,FEM AUG TRT DIST LT SZ-4X10,"1,314.00"
278000003,32143,IMPLANT KNEE TIBIAL INSERT SIZE 1 POLYETHYLENE FIXED LATEX FREE STERILE TOTAL STABILIZED 22MM,"2,659.80"
278000003,32144,FEM AUG T DIST RT SZ-4X10,"1,314.00"
278000003,32168,FEM AUG TRT DIST SZ-8X10,"1,314.00"
278000003,32183,TIB AUG TRT RM/LL 2X10,"1,171.20"
278000003,32191,FEM AUG TRT DIST 1X15,"1,378.20"
278000003,32201,IMPLANT KNEE TIBIAL INSERT SIZE 8 POLYETHYLENE FIXED LATEX FREE STERILE TOTAL STABILIZED 22MM,"2,659.80"
278000003,32202,FEM AUG T DIST RT SZ-5X10,"1,314.00"
278000003,32203,FEM AUG TRT DIST LT SZ-6X10,"1,314.00"
278000003,32206,FEM AUG T DIST RT SZ-7X10,"1,314.00"
278000003,32207,FEM AUG T DIST RT SZ-6X10,"1,314.00"
278000003,32213,FEM AUG TRT DIST LT SZ-5X10,"1,314.00"
278000003,32214,IMPLANT KNEE TIBIAL INSERT SIZE 8 POLYETHYLENE FIXED LATEX FREE STERILE TOTAL STABILIZED 19MM,"2,659.80"
278000003,32216,FEM AUG T DIST RT SZ-8X10,"1,314.00"
278000003,32218,FEM AUG T DIST RT 1X15,"1,378.20"
278000003,32228,FEM AUG TRT DIST 7X15,"1,378.20"
278000003,32230,FEM AUG TRT DIST SZ-2X10,"1,314.00"
278000003,32232,FEM AUG TRT DIST 1X10,"1,314.00"
278000003,32233,FEM AUG TRT DIST SZ-8X15,"1,378.20"
278000003,32235,TIB AUG TRT RM/LL SZ-3X10,"1,171.20"
278000003,32249,FEM AUG TRT DIST SZ-7X15,"1,378.20"
278000003,32266,SHLL ACET TRD CHL HA 46,"1,600.00"
278000003,32271,IMPLANT KNEE TIBIAL INSERT SIZE 5 POLYETHYLENE FIXED LATEX FREE STERILE TOTAL STABILIZED 31MM,"2,659.80"
278000003,32275,TIB AUG TRT LM/RL 8X10,"1,171.20"
278000003,32278,TIB AUG TRT LM/RL 5X10,"1,171.20"
278000003,32280,FEM AUG TRT DIST SZ-3X10,"1,314.00"
278000003,32285,FEM AUG TRT DIST 3X10,"1,314.00"
278000003,32287,FEM AUG TRT DIST SZ-1X10,"1,314.00"
278000003,32292,FEM AUG TRT SZ-2X10,"1,314.00"
278000003,32293,TIB AUG TRT LM/RL SZ-3X10,"1,171.20"
278000003,32296,TIB AUG TRT RM/LL 8X10,"1,171.20"
278000003,32315,KN STM TRT PRS FT 25X100,"1,393.20"
278000003,32319,KN STM TRT PRS FT 23X100,"1,393.20"
