Px Code,Supply #,Description,Unit Price
278000003,82982,INS TIB OPT PS 2 9,"1,010.00"
278000003,82983,SPN CG PYRM LMBR 50X22,"5,599.66"
278000003,82984,INS TIB OPT PS 3 13,"1,010.00"
278000003,82985,BSPLT TIB OPT BETA SZ3F2T,"4,932.00"
278000003,82989,KN FEM LGC LT CMNT SZ-3,"3,100.00"
278000003,82990,INS TIB OPT LOG PS 4 11,"1,010.00"
278000003,82997,INS TIB OPT LOG 2 11,"1,010.00"
278000003,82999,KN FEM OPT LT CMNT SZ-4,"1,750.00"
278000003,83001,BSPLT TIB GNS RT SZ1 11,"1,251.70"
278000003,83002,INS TIB MXM FIX 12X87-91,970
278000003,83009,INS TIB OPT LOG CNSTRN 3 11,"1,010.00"
278000003,83010,BSPLT TIB GNS PE LT SZ7 15,"1,251.70"
278000003,83015,HIP STM ARCS CN STD SZD 60,"9,994.88"
278000003,83016,INS TIB OPT LOG 2.5 11,"1,010.00"
278000003,83019,HIP STM ARCS CN STD SZD 70,"9,994.88"
278000003,8302,IMPLANT SHOULDER HUMERAL STEM CEMENTED CHROMIUM PLASMA COAT ALIGNMENT HOLE LATEX FREE STERILE 45 DEG NECK 15X83MM,"3,900.00"
278000003,83022,KN FEM OPT CMNT SZ-4,"10,011.60"
278000003,83026,KN FEM LGC LT CMNT 13,"1,010.00"
278000003,83028,BSPLT TIB GNS PE RT SZ8 15,"1,251.70"
278000003,83029,BSPLT TIB GNS TI LT SZ5 9,"1,251.70"
278000003,83030,TIB AUG OPT 1/3 1 8,"1,670.40"
278000003,83034,BSPLT TIB OPT SZ1F1T2F1T,"4,932.00"
278000003,83037,TIB AUG OPT HLF 5 11,"1,670.40"
278000003,83038,TIB AUG OPT HLF 1 8,"1,670.40"
278000003,83039,FEM AUG OPT DIST 3 5,"1,720.80"
278000003,83041,INS TIB OPT 1 15,"3,337.20"
278000003,83044,KN STM OPT TIB 14X120,"1,981.80"
278000003,83046,INS TIB OPT CR 1 18,"1,010.00"
278000003,83048,BSPLT TIB GNS PE LT SZ6 13,"1,251.70"
278000003,83049,BSPLT TIB GNS PE LT SZ5 11,"1,251.70"
278000003,83052,INS TIB OPT CNSTRN 1 22,"3,337.20"
278000003,83055,INS TIB MXM FIX 16X71-75,970
278000003,83058,HIP STM ARCS CN HI OFST SZC 60,"9,994.88"
278000003,83059,INS TIB MXM FIX 14X71-75,970
278000003,83060,INS TIB OPT LOG 3 15,"1,010.00"
278000003,83061,SPN CG CSC LRDTC 12D 32X10X10,"7,000.00"
278000003,83063,INS TIB OPT PS 6 18,"1,010.00"
278000003,83064,HIP STM ARCS SPL TPR DS 27X190,"5,152.64"
278000003,83068,TIB AUG OPT 4 11,"1,670.40"
278000003,83070,BSPLT TIB GNS RT SZ7 9,"1,251.70"
278000003,83072,PAT OPT SPHR 3PG 41,530
278000003,83076,FEM AUG OPT DIST POST 3 5,"1,670.40"
278000003,83082,KN STM OPT TIB 16X80,"1,981.80"
278000003,83083,BSPLT TIB OPT SZ5F6T 88,"4,274.10"
278000003,83084,BSPLT TIB OPT BETA SZ5F5T,"4,932.00"
278000003,83088,HIP STM TPR 12X40,"1,981.80"
278000003,83091,INS TIB OPT CR 4 13,"1,010.00"
278000003,83092,KN FEM OPT CMNT CNDYL SZ-3,"10,011.60"
278000003,83093,BSPLT TIB GNS TI LT SZ3 13,"1,251.70"
278000003,83095,BSPLT TIB GNS TI LT SZ7 15,"1,251.70"
278000003,8310,SHLL ACET TRL CHL 58,"1,455.00"
278000003,83103,INS TIB OPT 3.26,"3,337.20"
278000003,83105,BSPLT TIB GNS TI RT SZ8 13,"1,251.70"
278000003,83109,BSPLT TIB OPT SZ1 DLTF1T,"4,274.10"
278000003,83110,KN STM OPT 22X120,"1,981.80"
278000003,83112,SPN CG CSC LRDTC 6D 28X10X12,"7,000.00"
278000003,83115,INS TIB OPT LOG PS 6 9,"1,010.00"
278000003,83116,HIP STM ARCS CN HI OFST SZB 80,"9,994.88"
278000003,83119,INS TIB OPT 3 18,"3,337.20"
278000003,83120,KN STM OPT TIB 14X20,"1,981.80"
278000003,83121,HIP STM ARCS SPL TPR DS 25X250,"6,060.56"
278000003,83124,INS TIB MXM FIX 16X79-83,970
278000003,83126,BSPLT TIB OXF SZ5F6T,"4,274.10"
278000003,83127,TIB AUG OPT 2 11,"1,670.40"
278000003,83129,INS TIB OPT LOG 5 9,"1,010.00"
278000003,83130,BSPLT TIB OXF SZ3F2T,"4,274.10"
278000003,83131,HIP STM ARCS SPL TPR DS 15X250,"6,060.56"
278000003,83132,HIP STM ARCS CN HI OFST SZG 60,"9,994.88"
278000003,83135,HIP STM ARCS SPL TPR DS 23X150,"5,152.64"
278000003,83137,KN FEM LGC RT CMNT SZ-1.5,"3,100.00"
278000003,83138,KN STM OPT 10X80,"1,981.80"
278000003,8314,IMPLANT BEARING HUMERAL SHOULDER POLY REVERSE LATEX FREE STERILE +3X36 44MM,970
278000003,83141,INS TIB OPT CR 3 13,"1,010.00"
278000003,83144,INS TIB OPT LOG PS 0 11,"1,010.00"
278000003,83147,BSPLT TIB GNS PE RT SZ5 13,"1,251.70"
278000003,83150,TIB AUG OPT 1/3 3 8,"1,670.40"
278000003,83151,KN FEM LGC LT CMNT SZ-1.5,"3,100.00"
278000003,83153,BSPLT TIB GNS RT SZ3 13,"1,251.70"
278000003,83159,BSPLT TIB GNS TI LT SZ4 9,"1,251.70"
278000003,83162,BSPLT TIB GNS RT SZ2 11,"1,251.70"
278000003,83163,BSPLT TIB GNS RT SZ6 9,"1,251.70"
278000003,83165,SPN CG CSC LRDTC 12D 32X10X8,"7,000.00"
278000003,83166,INS TIB OPT LOG CNSTRN 3 13,"1,010.00"
278000003,83175,INS TIB OPT CR 5 13,"1,010.00"
278000003,83176,INS TIB OPT LOG PS 3.5 19,"1,010.00"
278000003,83178,BSPLT TIB OPT SZ3F3T 73,"4,274.10"
278000003,83183,KN STM OPT 24X120,"1,981.80"
278000003,83184,PIN TP TRHD NO COLLAR 3.2 SZ 3,130
278000003,83189,INS TIB OPT DLT PS 1 9,"1,010.00"
278000003,83198,HIP STM ARCS SPL TPR DS 20X190,"4,353.76"
278000003,83199,KN STM OPT TIB 12X11,"1,981.80"
278000003,83207,INS TIB OPT LOG 3 13,"1,010.00"
278000003,83209,BSPLT TIB GNS LT SZ4 9,"1,251.70"
278000003,83210,HIP STM ARCS CN STD SZG 70,"9,994.88"
278000003,83211,BSPLT TIB GNS TI LT SZ3 11,"1,251.70"
278000003,83215,INS TIB OPT CR 3 9,"1,010.00"
278000003,83217,HIP STM ARCS SPL TPR DS 30X250,"6,060.56"
278000003,83218,INS TIB OPT DLT PS 1 18,"1,010.00"
278000003,83221,BSPLT TIB GNS PE LT SZ3 15,"1,251.70"
278000003,83223,BSPLT TIB GNS TI LT SZ8 9,"1,251.70"
278000003,83224,HIP STM CN 55X100,"7,210.00"
278000003,83227,INS TIB OPT 5 18,"3,337.20"
278000003,83230,BSPLT TIB GNS PE RT SZ6 11,"1,251.70"
278000003,83231,INS TIB OPT CR 6 15,"1,010.00"
278000003,83233,HIP STM ARCS SPL TPR DS 16X250,"6,060.56"
278000003,83234,BSPLT TIB GNS TI RT SZ8 11,"1,251.70"
278000003,83235,SPN CG CSC LRDTC 18D 32X10X4,"7,000.00"
278000003,83236,INS TIB OPT 5 22,"3,337.20"
278000003,83240,BSPLT TIB OPT SZ3F2T 68,"4,274.10"
278000003,83241,PAT OPT SPHR 26,530
278000003,83242,HIP STM ARCS CN STD SZG 80,"9,994.88"
278000003,83247,INS TIB OPT PS 4 15,"1,010.00"
278000003,83248,BSPLT TIB OPT BETA SZ0F0T,"4,932.00"
278000003,83251,TIB AUG OPT 1/3 1 11,"1,670.40"
278000003,83252,BSPLT TIB GNS PE LT SZ5 9,"1,251.70"
278000003,83253,INS TIB MXM FIX 10X79-83,970
278000003,83254,PAT OPT SPHR 41,530
278000003,83260,PAT OPT SPHR 3PG 35,530
278000003,83261,INS TIB OPT CR 2 18,"1,010.00"
278000003,83262,BSPLT TIB GNS PE RT SZ7 13,"1,251.70"
278000003,83263,BSPLT TIB GNS TI RT SZ3 9,"1,251.70"
278000003,83268,BSPLT TIB GNS TI LT SZ4 15,"1,251.70"
278000003,83269,INS TIB OPT DLT PS 1 11,"1,010.00"
278000003,83274,KN FEM OPT LT CMNT CR SZ-6,"1,750.00"
278000003,83276,KN STM OPT 2D,625.5
278000003,83283,INS TIB OPT 6 18,"1,010.00"
278000003,83284,SPN CG CSC LRDTC 18D 32X10X6,"7,000.00"
278000003,83288,INS TIB OPT PS 1 18,"1,010.00"
278000003,83290,HIP SPCR INT CYL MD LNG 54,"5,670.00"
278000003,83293,BSPLT TIB GNS PE RT SZ7 11,"1,251.70"
278000003,83295,PAT OPT SPHR 3PG 38,530
278000003,83297,KN FEM LGC LT CMNT SZ-2.5,"3,100.00"
278000003,83301,KN FEM OPT LT CMNT SZ-2,"1,750.00"
278000003,83303,INS TIB OPT LOG 2 13,"1,010.00"
278000003,83306,KN FEM OPT CMNT SZ-1,"10,011.60"
278000003,83308,INS TIB OPT 1 11,"3,337.20"
278000003,83313,BSPLT TIB OXF SZ4F4T,"4,274.10"
278000003,83314,INS TIB OPT LOG PS 4 13,"1,010.00"
278000003,83315,INS TIB OPT 5 11,"3,337.20"
278000003,83316,PAT OPT SPHR 29,530
278000003,83318,INS TIB OPT LOG 2.5 9,"1,010.00"
278000003,83319,KN FEM LGC RT CMNT SZ-5,"3,100.00"
278000003,83325,FEM AUG OPT 3 10,"1,670.40"
278000003,83326,INS TIB OPT CR 5 15,"1,010.00"
278000003,83327,HIP STM ARCS SPL TPR DS 13X190,"5,152.64"
278000003,83328,BSPLT TIB GNS PE RT SZ4 9,"1,251.70"
278000003,83333,HIP STM ARCS CN HI OFST SZE 80,"9,994.88"
278000003,83338,INS TIB OPT PS 4 18,"1,010.00"
278000003,83339,HIP SPCR INT CYL SM LNG 46,"5,670.00"
278000003,83343,HIP STM ARCS SPL TPR DS 19X150,"5,152.64"
278000003,83346,INS TIB MXM FIX 12X71-75,970
278000003,83349,TIB AUG OPT RL/LM 1 11,"1,670.40"
278000003,83352,PAT OPT SPHR 3PG 32,530
278000003,83353,FEM AUG OPT 1 10,"1,670.40"
278000003,83354,INS TIB OPT 2 9,"3,337.20"
278000003,83356,BSPLT TIB LGC SZ2F2T,"1,570.00"
278000003,83357,KN FEM OPT CMNT SZ-3,"10,011.60"
278000003,83358,INS TIB OPT CR 1 15,"1,010.00"
278000003,83360,HIP STM ACM CMNT SZ1,"2,940.00"
278000003,83364,INS TIB OPT LOG 3.5 11,"1,010.00"
278000003,83366,HIP STM ARCS SPL TPR DS 28X190,"5,152.64"
278000003,83367,BSPLT TIB GNS PE LT SZ5 13,"1,251.70"
278000003,83368,INS TIB OPT CR 1 9,"1,010.00"
278000003,83370,BSPLT TIB OPT SZ1,"4,932.00"
278000003,83372,KN STM LGC 12X80,"2,041.20"
278000003,83380,HIP STM ARCS SPL TPR DS 16X150,"5,152.64"
278000003,83382,IMPLANT KNEE TIBIAL BASEPLATE POLYETHYLENE FIXED LATEX FREE STERILE RIGHT SIZE 3 POSTERIOR STABILIZED II 11MM,"1,251.70"
278000003,83383,INS TIB MXM FIX 10X63-67,970
278000003,83388,INS TIB OPT LOG 1.5 8,690
278000003,83389,HIP STM ARCS SPL TPR DS 14X150,"5,152.64"
278000003,83390,BSPLT TIB GNS TI LT SZ5 13,"1,251.70"
278000003,83391,SPN CG CSC LRDTC 6D 32X10X8,"7,000.00"
278000003,83393,INS TIB OPT LOG 6 9,"1,010.00"
278000003,83394,INS TIB OPT LOG CNSTRN 3 15,"1,010.00"
278000003,83395,HIP STM ARCS SPL TPR DS 23X190,"5,152.64"
278000003,83396,INS TIB OPT LOG CNSTRN 1 13,"1,010.00"
278000003,83397,INS TIB OPT PS 4 13,"1,010.00"
278000003,83398,BSPLT TIB GNS TI RT SZ8 9,"1,251.70"
278000003,83399,BSPLT TIB LGC SZ1.5F1.5T,"1,570.00"
278000003,83403,BSPLT TIB OXF SZ0F0T,"4,274.10"
278000003,83407,FEM AUG OPT 4 10,"1,670.40"
278000003,83409,BSPLT TIB GNS LT SZ1 9,"1,251.70"
278000003,83413,FEM AUG OPT DIST 1 10,"1,720.80"
278000003,83414,KN FEM LGC RT CMNT SZ-2,"3,100.00"
278000003,83419,HIP STM ARCS CN HI OFST SZA 60,"9,994.88"
278000003,83421,BSPLT TIB GNS TI RT SZ7 15,"1,251.70"
278000003,83426,INS TIB OPT SZ4 26,"2,650.00"
278000003,83428,FEM AUG OPT DIST 2 10,"1,720.80"
278000003,83431,BSPLT TIB GNS TI RT SZ8 15,"1,251.70"
278000003,83435,KN FEM OPT LT CMNT SZ-6,"1,750.00"
278000003,83436,BSPLT TIB GNS PE LT SZ4 11,"1,251.70"
278000003,83438,INS TIB OPT LOG PS 5 9,"1,010.00"
278000003,83444,HIP STM ARCS CN HI OFST SZA 80,"8,447.26"
278000003,83447,BSPLT TIB GNS PE RT SZ8 13,"1,251.70"
278000003,83448,INS TIB OPT LOG 1.5 9,"1,010.00"
278000003,83450,FEM AUG OPT DIST 5 10,"1,720.80"
278000003,83458,FEM AUG OPT 5 10,"1,670.40"
278000003,83460,INS TIB OPT 1.26,"3,337.20"
278000003,83461,KN FEM LGC LT CMNT SZ-6,"3,100.00"
278000003,83462,BSPLT TIB GNS RT SZ6 15,"1,251.70"
278000003,83463,INS TIB OPT LOG CNSTRN 4 15,"1,010.00"
278000003,83469,BSPLT TIB GNS PE LT SZ2 11,"1,251.70"
278000003,83470,TIB AUG OPT HLF 5 5,"1,670.40"
278000003,83471,INS TIB OPT LOG PS 1 9,"1,010.00"
278000003,83472,INS TIB OPT LOG PS 3.5 17,"1,010.00"
278000003,83474,BSPLT TIB OXF SZ1F0T,"4,274.10"
278000003,83475,HIP STM ARCS SPL TPR DS 30X150,"5,152.64"
278000003,83477,HIP STM ARCS SPL TPR DS 26X190,"5,152.64"
278000003,83479,INS TIB OPT LOG PS 4 9,"1,010.00"
278000003,83480,HIP STM ARCS CN HI OFST SZE 60,"9,994.88"
278000003,83485,INS TIB OPT LOG 1 11,"1,010.00"
278000003,83488,INS TIB OPT CR 2 9,"1,010.00"
278000003,83490,INS TIB OPT LOG 6 13,"1,010.00"
278000003,83492,KN STM OPT TIB 14X40,"1,981.80"
278000003,83495,INS TIB OPT LOG PS 5 15,"1,010.00"
278000003,83496,BSPLT TIB GNS TI RT SZ7 11,"1,251.70"
278000003,83498,KN STM OPT TIB 16X120,"1,981.80"
278000003,83504,HIP STM ARCS SPL TPR DS 20X150,"5,152.64"
278000003,83513,KN FEM OPT RT CMNT SZ-6,"1,750.00"
278000003,83515,INS TIB OPT PS 1 9,"1,010.00"
278000003,83516,KN STM OPT TIB 18X80,"1,981.80"
278000003,83519,BSPLT TIB OXF SZ2F1T,"4,274.10"
278000003,83521,BSPLT TIB GNS PE LT SZ1 15,"1,251.70"
278000003,83526,HIP STM ARCS SPL TPR DS 28X150,"5,152.64"
278000003,83531,INS TIB OPT PS 6 11,"1,010.00"
278000003,83533,BSPLT TIB GNS TI LT SZ1 9,"1,251.70"
278000003,83534,HIP STM ARCS SPL TPR DS 27X250,"6,060.56"
278000003,83535,KN STM OPT 24X80,"1,981.80"
278000003,83536,HIP STM ARCS SPL TPR DS 23X250,"6,060.56"
278000003,83537,INS TIB OPT LOG PS 2.5 13,"1,010.00"
278000003,83538,KN FEM LGC RT CMNT SZ-4,"3,100.00"
278000003,83539,INS TIB OPT LOG 3.5 17,"1,010.00"
278000003,83541,INS TIB OPT PS 5 15,"1,010.00"
278000003,83543,BSPLT TIB OXF SZ1F1T,"4,274.10"
278000003,83546,INS TIB MXM FIX 12X63-67,970
278000003,83549,INS TIB OPT LOG 1.5 11,"1,010.00"
278000003,83550,BSPLT TIB GNS PE LT SZ2 15,"1,251.70"
278000003,83553,BSPLT TIB OPT SZ2F3T 73,"4,274.10"
278000003,83556,HIP STM ARCS SPL TPR DS 12X190,"5,152.64"
278000003,83557,HIP STM ARCS CN STD SZC 80,"9,994.88"
278000003,83560,BSPLT TIB GNS TI LT SZ1 15,"1,251.70"
278000003,83562,BSPLT TIB GNS PE RT SZ8 9,"1,251.70"
278000003,83563,INS TIB OPT LOG CNSTRN 3.5 13,"1,010.00"
278000003,83564,SPCR TIB LGC PROX SZ-3,690
278000003,83569,BSPLT TIB GNS PE LT SZ1 9,"1,251.70"
278000003,83570,BSPLT TIB GNS TI RT SZ6 11,"1,251.70"
278000003,83573,INS TIB MXM FIX 10X71-75,970
278000003,83581,PAT OPT SPHR 3PG 29,530
278000003,83586,INS TIB OPT 4 15,"3,337.20"
278000003,83588,HIP STM ARCS SPL TPR DS 29X150,"5,152.64"
278000003,83589,HIP STM ARCS SPL TPR DS 19X190,"4,353.76"
278000003,83591,TIB AUG OPT RL/LM 5 11,"1,670.40"
278000003,83593,INS TIB OPT LOG 0 13,"1,010.00"
278000003,83595,KN STM OPT TIB 14X80,"1,981.80"
278000003,83597,INS TIB OPT LOG CNSTRN 3 9,"1,010.00"
278000003,83598,INS TIB OPT PS 5 13,"1,010.00"
278000003,83599,BSPLT TIB GNS RT SZ6 13,"1,251.70"
278000003,83606,KN FEM LGC RT CMNT SZ-0,"3,100.00"
278000003,83607,BSPLT TIB GNS PE LT SZ2 13,"1,251.70"
278000003,83608,IMPLANT HIP MODULAR FEMORAL STEM TITANIUM PRESS FIT LATEX FREE STERILE SPLINED DISTAL TAPERED STS 18X190MM,"5,152.64"
278000003,83609,TIB AUG OPT HLF 4 5,"1,670.40"
278000003,83610,KN FEM OPT LT CMNT SZ-1,"1,750.00"
278000003,83614,BSPLT TIB GNS TI LT SZ1 13,"1,251.70"
278000003,83615,INS TIB OPT LOG PS 6 13,"1,010.00"
278000003,83616,INS TIB OPT CNSTRN 1 15,"3,337.20"
278000003,83620,KN FEM LGC LT CMNT SZ-5,"3,100.00"
278000003,83622,INS TIB OPT 2 15,"3,337.20"
278000003,83624,INS TIB OPT LOG CNSTRN 2 11,"1,010.00"
278000003,83625,PAT OPT SPHR 3PG 26,530
278000003,83627,INS TIB OPT 5 15,"3,337.20"
278000003,83628,BSPLT TIB GNS PE LT SZ3 11,"1,251.70"
278000003,83630,BSPLT TIB GNS TI RT SZ5 15,"1,251.70"
278000003,83634,HIP STM ARCS SPL TPR DS 21X250,"6,060.56"
278000003,83635,HIP STM ARCS SPL TPR DS 26X150,"5,152.64"
278000003,83636,HIP STM ARCS SPL TPR DS 17X190,"5,152.64"
278000003,83639,BSPLT TIB GNS PE LT SZ1 11,"1,251.70"
278000003,83643,KN FEM LGC LT CMNT SZ-3.5,"3,100.00"
278000003,83649,KN FEM LGC LT CMNT SZ-1,"3,100.00"
278000003,83651,INS TIB OPT PS 6 15,"1,010.00"
278000003,83653,FEM HD NVT +7X36,690
278000003,83654,KN FEM LGC LT CMNT SZ-4,"3,100.00"
278000003,83655,HIP STM ARCS SPL TPR DS 25X150,"4,353.76"
278000003,83658,KN FEM LGC RT CMNT SZ-3,"3,100.00"
278000003,83659,INS TIB OPT PS 5 18,"1,010.00"
278000003,8366,IMPLANT KNEE TIBIAL INSERT SIZE 5 UHMWPE ROTATING LATEX FREE STERILE 10.0MM,"1,600.00"
278000003,83663,INS TIB OPT LOG CNSTRN 3.5 9,"1,010.00"
278000003,83669,HIP STM ARCS SPL TPR DS 26X250,"6,060.56"
278000003,8367,PAT PFC SG 3PG 41,230
278000003,83670,KN FEM OPT LT CMNT CR SZ-5,"1,750.00"
278000003,83675,BSPLT TIB GNS TI LT SZ5 11,"1,251.70"
278000003,83681,BSPLT TIB GNS LT SZ2 11,"1,251.70"
278000003,83683,INS TIB OPT 1 22,"3,337.20"
278000003,83684,HIP STM ARCS SPL TPR DS 27X150,"5,152.64"
278000003,83686,BSPLT TIB GNS TI LT SZ2 9,"1,251.70"
278000003,83687,INS TIB OPT LOG FLX 1.5 9,"1,010.00"
278000003,83691,INS TIB OPT PS 6 13,"1,010.00"
278000003,83696,BSPLT TIB GNS TI RT SZ6 9,"1,251.70"
278000003,83698,KN FEM LGC LT CMNT SZ-2,"3,100.00"
278000003,83702,TIB AUG LGC 3.5,"1,720.80"
278000003,83703,HIP STM ARCS SPL TPR DS 24X190,"5,152.64"
278000003,83704,BSPLT TIB GNS PE LT SZ8 13,"1,251.70"
278000003,83705,INS TIB OPT CR 2 13,"1,010.00"
278000003,83709,FEM HD 28X44,"3,659.40"
278000003,83710,KN FEM OPT LT CMNT SZ-3,"1,750.00"
278000003,83711,INS TIB OPT LOG 5 13,"1,010.00"
278000003,83713,BSPLT TIB GNS LT SZ7 13,"1,251.70"
278000003,83714,INS TIB OPT FLX PS 2 13,"1,010.00"
278000003,83715,INS TIB OPT 1 26,"3,337.20"
278000003,83718,KN STM OPT TIB 10X120,"1,981.80"
278000003,83720,BSPLT TIB GNS PE LT SZ1 13,"1,251.70"
278000003,83723,HIP STM ARCS SPL TPR DS 29X190,"5,152.64"
278000003,83725,BSPLT TIB GNS PE LT SZ5 15,"1,251.70"
278000003,83726,BSPLT TIB GNS TI LT SZ7 11,"1,251.70"
278000003,83727,FEM AUG OPT DIST 4 5,"1,720.80"
278000003,83729,KN FEM OPT CMNT 5D,625.5
278000003,83730,TIB AUG OPT RL/LM 3 11,"1,670.40"
278000003,83732,HIP STM ARCS CN HI OFST SZC 70,"9,994.88"
278000003,83733,KN FEM OPT CMNT CNDYL SZ-1,"10,011.60"
278000003,83735,INS TIB OPT PS 1 13,"1,010.00"
278000003,83736,BSPLT TIB OPT BETA SZ5F4T,"4,932.00"
278000003,83737,HIP STM ARCS SPL TPR DS 14X190,"5,152.64"
278000003,83738,INS TIB MXM FIX 18X87-91,700
278000003,83741,INS TIB OPT LOG 1.5 13,"1,010.00"
278000003,83745,KN FEM OPT RT CMNT SZ-5,"1,750.00"
278000003,83746,BSPLT TIB OPT SZ4F5T 83,"4,274.10"
278000003,83752,INS TIB OPT 1 9,"2,650.00"
278000003,83753,HIP STM ARCS CN STD SZF 60,"9,994.88"
278000003,83755,INS TIB OPT LOG PS 2.5 11,"1,010.00"
278000003,83756,INS TIB OPT LOG 4 13,"1,010.00"
278000003,83757,TIB AUG OPT 1/3 2 8,"1,670.40"
278000003,83759,KN FEM LGC RT CMNT SZ-1,"3,100.00"
278000003,83760,TIB AUG OPT HLF 2 8,"1,670.40"
278000003,83766,INS TIB OPT LOG 6 11,"1,010.00"
278000003,83767,TIB AUG OPT HLF 5 8,"1,670.40"
278000003,83770,INS TIB OPT 5 9,"3,337.20"
278000003,83774,INS TIB OPT PS 3 15,"1,010.00"
278000003,83777,INS TIB OPT LOG PS 5 13,"1,010.00"
278000003,83782,SPN CG CSC LRDTC 6D 28X10X8,"7,000.00"
278000003,83783,INS TIB OPT LOG 1 9,"1,010.00"
278000003,83784,INS TIB OPT LOG 1 15,"1,010.00"
278000003,83787,BSPLT TIB GNS PE RT SZ1 15,"1,251.70"
278000003,83788,INS TIB OPT LOG CNSTRN 3.5 11,"1,010.00"
278000003,83792,FEM AUG OPT 1 5,"1,670.40"
278000003,83794,BSPLT TIB GNS PE RT SZ3 13,"1,251.70"
278000003,83797,INS TIB OPT LOG 3.5 13,"1,010.00"
278000003,83803,BSPLT TIB OXF SZ0F1T,"4,274.10"
278000003,83806,INS TIB OPT PS 2 15,"1,010.00"
278000003,83808,BSPLT TIB GNS PE LT SZ6 9,"1,251.70"
278000003,83812,INS TIB OPT LOG FLX 1.5 13,"1,010.00"
278000003,83814,INS TIB OPT 5.26,"3,337.20"
278000003,83818,INS TIB MXM FIX 12X79-83,970
278000003,83819,BSPLT TIB OPT SZ4F3T 73,"4,274.10"
278000003,83820,INS TIB OPT 3 15,"3,337.20"
278000003,83822,INS TIB OPT LOG PS 1 11,"1,010.00"
278000003,83823,TIB AUG OPT 1/3 1 5,"1,670.40"
278000003,83825,INS TIB OPT LOG 6 15,"1,010.00"
278000003,83834,BSPLT TIB LGC SZ1.5F2.5T,"1,570.00"
278000003,83835,INS TIB MXM FIX 16X87-91,700
278000003,83837,BSPLT TIB GNS TI LT SZ8 15,"1,251.70"
278000003,83843,BSPLT TIB OPT BETA SZ3F3T,"4,932.00"
278000003,83844,SPN CG CSC LRDTC 12D 32X10X4,"7,000.00"
278000003,83845,BSPLT TIB GNS TI LT SZ2 11,"1,251.70"
278000003,83847,IMPLANT HIP MODULAR FEMORAL STEM TITANIUM PRESS FIT LATEX FREE STERILE SPLINED DISTAL 13X150MM,"4,353.76"
278000003,83848,INS TIB MXM FIX 18X71-75,970
278000003,83849,BSPLT TIB GNS PE LT SZ4 13,"1,251.70"
278000003,83851,BSPLT TIB GNS PE LT SZ7 11,"1,251.70"
278000003,83852,BSPLT TIB GNS PE RT SZ8 11,"1,251.70"
278000003,83853,INS TIB OPT LOG PS 0 9,"1,010.00"
278000003,83854,INS TIB OPT LOG FLX 1.5 15,"1,010.00"
278000003,83855,HIP STM ARCS SPL TPR DS 25X190,"5,152.64"
278000003,83859,BSPLT TIB GNS PE RT CR 11,"1,251.70"
278000003,83861,FEM AUG OPT DIST POST 2 5,"1,670.40"
278000003,83864,BSPLT TIB OPT CMNT SZ1 DLTF0T,"4,274.10"
278000003,83865,BSPLT TIB OPT SZ2F1T 63,"4,274.10"
278000003,83867,BSPLT TIB OXF SZ4F3T,"4,274.10"
278000003,83871,INS TIB OPT LOG 0 9,"1,010.00"
278000003,83872,KN STM OPT 7D,625.5
278000003,83876,BSPLT TIB GNS TI LT SZ6 9,"1,251.70"
278000003,83880,KN FEM OPT LT CMNT SZ-5,"1,750.00"
278000003,83882,INS TIB OPT LOG 3 9,"1,010.00"
278000003,83887,BSPLT TIB OPT SZ6F6T 88,"4,274.10"
278000003,83889,INS TIB OPT PS 4 26,"1,010.00"
278000003,83890,HIP STM ARCS SPL TPR DS 21X150,"5,152.64"
278000003,83892,INS TIB OPT CR 6 13,"1,010.00"
278000003,83894,BSPLT TIB GNS PE RT SZ7 9,"1,251.70"
278000003,83896,INS TIB OPT 3 11,"3,337.20"
278000003,83899,INS TIB OPT 1 13,"3,337.20"
278000003,83904,HIP STM ARCS CN HI OFST SZB 70,"8,447.26"
278000003,83905,BSPLT TIB GNS PE LT SZ3 13,"1,251.70"
278000003,83906,INS TIB OPT DLT PS 1 15,"1,010.00"
278000003,83909,PAT OPT SPHR 35,530
278000003,8391,FEM AUG PFC SG DIST SZ-4X8,"1,201.92"
278000003,83915,KN STM OPT TIB 18X120,"1,981.80"
278000003,83918,BSPLT TIB OXF SZ5F5T,"4,274.10"
278000003,83919,INS TIB OPT LOG 6 14,"1,010.00"
278000003,83920,SPN CG CSC LRDTC 12D 32X10X6,"7,000.00"
278000003,83922,INS TIB OPT 4 18,"3,337.20"
278000003,83925,INS TIB OPT 2 18,"3,337.20"
278000003,83930,INS TIB OPT LOG 2.5 15,"1,010.00"
278000003,83932,BSPLT TIB GNS PE RT SZ6 15,"1,251.70"
278000003,83935,HIP STM ARCS SPL TPR DS 21X190,"4,353.76"
278000003,83936,HIP STM ARCS CN STD SZE 70,"9,994.88"
278000003,83941,INS TIB OPT LOG FLX 1.5 11,"1,010.00"
278000003,83942,INS TIB OPT PS 5 9,"1,010.00"
278000003,83946,INS TIB OPT LOG 1.5 15,"1,010.00"
278000003,83948,BSPLT TIB GNS TI RT SZ4 15,"1,251.70"
278000003,83954,INS TIB OPT PS 4 11,"1,010.00"
278000003,83960,INS TIB OPT PS 4 9,"1,010.00"
278000003,83963,INS TIB OPT CR 5 11,"1,010.00"
278000003,83964,HIP STM ARCS CN STD SZE 80,"9,994.88"
